Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-07T00:00:00, 23.8, 61.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T00:06:00, 23.7, 62.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:12:00, 23.5, 63.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:18:00, 23.4, 64.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:24:00, 23.2, 66.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T00:30:00, 23.0, 66.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:36:00, 22.9, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:42:00, 22.8, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T00:48:00, 22.7, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T00:54:00, 22.7, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:00:00, 22.7, 65.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T01:06:00, 22.5, 65.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:12:00, 22.4, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T01:18:00, 22.5, 61.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T01:24:00, 22.4, 61.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:30:00, 22.4, 61.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:36:00, 22.3, 61.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:42:00, 22.5, 58.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:48:00, 22.7, 56.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T01:54:00, 22.7, 57.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T02:00:00, 22.6, 59.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T02:06:00, 22.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T02:12:00, 22.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T02:18:00, 22.5, 59.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T02:24:00, 22.5, 57.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-07T02:30:00, 22.4, 57.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-07T02:36:00, 22.5, 56.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T02:42:00, 22.4, 57.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T02:48:00, 22.3, 57.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T02:54:00, 22.1, 57.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T03:00:00, 22.0, 57.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T03:06:00, 21.9, 57.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T03:12:00, 21.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T03:18:00, 21.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-07T03:24:00, 21.8, 57.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T03:30:00, 21.8, 58.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T03:36:00, 21.7, 58.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T03:42:00, 22.0, 56.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T03:48:00, 22.2, 55.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T03:54:00, 22.2, 54.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-07T04:00:00, 22.1, 54.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-07T04:06:00, 22.0, 54.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-07T04:12:00, 21.9, 54.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-07T04:18:00, 21.9, 55.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-07T04:24:00, 22.1, 55.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-07T04:30:00, 22.1, 54.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-07T04:36:00, 22.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-07T04:42:00, 22.2, 53.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-07T04:48:00, 22.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-07T04:54:00, 22.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-07T05:00:00, 22.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-07T05:06:00, 23.1, 52.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-07T05:12:00, 23.6, 51.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-07T05:18:00, 24.0, 51.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-07T05:24:00, 24.1, 50.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-07T05:30:00, 24.4, 51.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-07T05:36:00, 24.8, 49.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-07T05:42:00, 25.3, 48.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-07T05:48:00, 25.1, 49.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-07T05:54:00, 25.0, 50.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-07T06:00:00, 25.0, 50.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T06:06:00, 25.0, 50.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-07T06:12:00, 25.0, 51.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-07T06:18:00, 25.8, 48.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-07T06:24:00, 26.4, 44.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-07T06:30:00, 26.8, 43.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-07T06:36:00, 27.0, 42.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-07T06:42:00, 27.0, 42.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-07T06:48:00, 27.4, 41.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-07T06:54:00, 27.9, 40.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-07T07:00:00, 28.4, 38.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-07T07:06:00, 29.0, 39.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-07T07:12:00, 29.3, 42.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-07T07:18:00, 29.3, 43.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:24:00, 29.6, 44.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:30:00, 29.7, 46.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:36:00, 29.7, 48.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:42:00, 29.6, 49.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:48:00, 29.7, 49.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T07:54:00, 29.9, 51.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T08:00:00, 30.3, 54.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-07T08:06:00, 29.7, 57.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-07T08:12:00, 29.4, 58.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:18:00, 29.4, 59.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:24:00, 30.2, 59.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:30:00, 30.3, 57.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-07T08:36:00, 30.7, 54.0, 0.0, 0.0, 100.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:42:00, 30.7, 50.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:48:00, 30.6, 51.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-07T08:54:00, 30.8, 49.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-07T09:00:00, 30.9, 48.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-07T09:06:00, 31.2, 47.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-07T09:12:00, 31.0, 47.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T09:18:00, 30.9, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-07T09:24:00, 31.6, 44.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-07T09:30:00, 32.1, 47.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T09:36:00, 32.0, 46.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-07T09:42:00, 31.9, 45.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-07T09:48:00, 31.7, 43.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-07T09:54:00, 32.1, 41.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-07T10:00:00, 32.6, 38.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-07T10:06:00, 32.3, 38.0, 0.0, 100.0, 120.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-07T10:12:00, 32.4, 37.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-07T10:18:00, 32.8, 36.0, 0.0, 100.0, 130.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-07T10:24:00, 32.3, 38.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-07T10:30:00, 32.3, 37.0, 0.0, 0.0, 120.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-07T10:36:00, 32.2, 39.0, 0.0, 0.0, 120.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-07T10:42:00, 32.5, 39.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-07T10:48:00, 33.1, 36.0, 0.0, 200.0, 130.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.1,6.011558,43.135978
2022-08-07T10:54:00, 32.9, 35.0, 0.0, 400.0, 140.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.1,6.011558,43.135978
2022-08-07T11:00:00, 32.8, 35.0, 0.0, 200.0, 140.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-07T11:06:00, 33.3, 34.0, 0.0, 300.0, 130.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-07T11:12:00, 33.0, 35.0, 0.0, 400.0, 130.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-07T11:18:00, 33.5, 33.0, 0.0, 400.0, 130.0, 2.0, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-08-07T11:24:00, 33.3, 32.0, 0.0, 400.0, 150.0, 2.2, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-08-07T11:30:00, 33.3, 32.0, 0.0, 300.0, 150.0, 2.4, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-08-07T11:36:00, 32.8, 35.0, 0.0, 300.0, 130.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-07T11:42:00, 32.8, 38.0, 0.0, 200.0, 130.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-07T11:48:00, 32.9, 42.0, 0.0, 200.0, 150.0, 2.1, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-07T11:54:00, 33.0, 42.0, 0.0, 300.0, 210.0, 1.9, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-08-07T12:00:00, 32.1, 44.0, 0.0, 200.0, 230.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-07T12:06:00, 32.2, 44.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-07T12:12:00, 32.1, 44.0, 0.0, 200.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-07T12:18:00, 32.1, 45.0, 0.0, 200.0, 220.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-07T12:24:00, 32.0, 43.0, 0.0, 200.0, 210.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-07T12:30:00, 32.1, 44.0, 0.0, 100.0, 210.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-07T12:36:00, 32.1, 43.0, 0.0, 200.0, 210.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-07T12:42:00, 32.1, 43.0, 0.0, 100.0, 210.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-07T12:48:00, 32.5, 43.0, 0.0, 200.0, 210.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-07T12:54:00, 32.6, 42.0, 0.0, 500.0, 210.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-07T13:00:00, 32.8, 42.0, 0.0, 1000.0, 230.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-08-07T13:06:00, 32.0, 44.0, 0.0, 200.0, 220.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-07T13:12:00, 31.4, 46.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-07T13:18:00, 31.6, 46.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-07T13:24:00, 32.1, 45.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-07T13:30:00, 32.0, 45.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-07T13:36:00, 31.2, 46.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-07T13:42:00, 30.9, 48.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-07T13:48:00, 30.9, 48.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-07T13:54:00, 31.2, 46.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-07T14:00:00, 31.2, 46.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-07T14:06:00, 31.3, 46.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-07T14:12:00, 31.6, 45.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-07T14:18:00, 31.9, 45.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-07T14:24:00, 32.6, 44.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1013.7,6.011558,43.135978
2022-08-07T14:30:00, 31.9, 45.0, 0.0, 100.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-07T14:36:00, 31.8, 47.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-07T14:42:00, 31.8, 50.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-08-07T14:48:00, 31.8, 51.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-08-07T14:54:00, 31.4, 52.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-07T15:00:00, 31.4, 55.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-07T15:06:00, 31.4, 55.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-07T15:12:00, 31.3, 55.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-07T15:18:00, 31.6, 56.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-08-07T15:24:00, 31.9, 54.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-07T15:30:00, 31.6, 55.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T15:36:00, 31.6, 54.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T15:42:00, 31.9, 52.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T15:48:00, 31.5, 54.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T15:54:00, 31.7, 55.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T16:00:00, 32.0, 55.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-07T16:06:00, 31.3, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:12:00, 31.2, 55.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:18:00, 30.4, 57.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:24:00, 30.5, 57.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:30:00, 30.6, 57.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:36:00, 30.5, 56.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T16:42:00, 30.5, 56.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-07T16:48:00, 30.4, 57.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T16:54:00, 30.2, 57.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:00:00, 30.1, 58.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:06:00, 29.9, 58.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:12:00, 29.9, 58.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-07T17:18:00, 29.8, 58.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-07T17:24:00, 29.7, 59.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:30:00, 29.5, 60.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:36:00, 29.5, 50.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-07T17:42:00, 29.7, 48.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-07T17:48:00, 29.6, 49.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-07T17:54:00, 29.4, 50.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
