Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-06T00:00:00, 24.3, 77.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-06T00:06:00, 24.2, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T00:12:00, 24.1, 77.0, 0.0, 100.0, 60.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T00:18:00, 24.0, 77.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T00:24:00, 24.0, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T00:30:00, 23.9, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T00:36:00, 23.8, 77.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T00:42:00, 23.7, 77.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T00:48:00, 23.5, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T00:54:00, 23.4, 77.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T01:00:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T01:06:00, 23.2, 76.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T01:12:00, 23.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T01:18:00, 23.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T01:24:00, 23.2, 76.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T01:30:00, 23.2, 76.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T01:36:00, 23.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T01:42:00, 23.3, 76.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T01:48:00, 23.3, 75.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T01:54:00, 23.4, 74.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:00:00, 23.3, 75.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T02:06:00, 23.3, 75.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:12:00, 23.3, 73.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:18:00, 23.3, 71.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:24:00, 23.2, 70.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:30:00, 23.7, 66.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:36:00, 23.7, 64.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T02:42:00, 23.5, 66.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T02:48:00, 23.4, 68.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T02:54:00, 23.4, 70.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T03:00:00, 23.5, 71.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T03:06:00, 23.6, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T03:12:00, 23.5, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:18:00, 23.4, 72.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:24:00, 23.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:30:00, 23.3, 71.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:36:00, 23.1, 71.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:42:00, 23.1, 71.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:48:00, 23.2, 71.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T03:54:00, 23.2, 71.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T04:00:00, 23.1, 72.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-06T04:06:00, 23.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T04:12:00, 23.0, 72.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T04:18:00, 23.0, 72.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T04:24:00, 22.9, 73.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T04:30:00, 22.9, 71.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T04:36:00, 23.2, 70.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-06T04:42:00, 23.4, 70.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-06T04:48:00, 23.5, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-06T04:54:00, 23.6, 68.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-06T05:00:00, 23.9, 65.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-06T05:06:00, 24.5, 58.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-06T05:12:00, 24.7, 59.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-06T05:18:00, 24.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-06T05:24:00, 25.0, 54.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-06T05:30:00, 25.5, 56.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-06T05:36:00, 25.6, 54.0, 0.0, 9999.999, 160.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-06T05:42:00, 26.0, 48.0, 0.0, 200.0, 120.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-06T05:48:00, 26.5, 45.0, 0.0, 9999.999, 100.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-06T05:54:00, 26.8, 45.0, 0.0, 500.0, 50.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-06T06:00:00, 27.0, 44.0, 0.0, 200.0, 40.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-06T06:06:00, 27.4, 45.0, 0.0, 1000.0, 80.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-06T06:12:00, 27.8, 43.0, 0.0, 400.0, 60.0, 0.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-06T06:18:00, 27.6, 47.0, 0.0, 300.0, 300.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-06T06:24:00, 27.5, 47.0, 0.0, 400.0, 240.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-06T06:30:00, 28.1, 47.0, 0.0, 2200.0, 240.0, 0.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-06T06:36:00, 28.5, 45.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-06T06:42:00, 29.1, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T06:48:00, 29.3, 44.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T06:54:00, 29.2, 42.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:00:00, 29.2, 45.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:06:00, 29.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:12:00, 29.7, 46.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:18:00, 29.7, 47.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T07:24:00, 30.0, 45.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T07:30:00, 30.3, 45.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T07:36:00, 30.7, 37.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:42:00, 30.9, 34.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:48:00, 31.3, 36.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T07:54:00, 31.2, 35.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:00:00, 31.3, 35.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:06:00, 31.2, 34.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:12:00, 31.3, 33.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:18:00, 31.8, 32.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:24:00, 32.0, 32.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:30:00, 32.4, 31.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:36:00, 32.3, 32.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:42:00, 32.3, 31.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:48:00, 32.7, 31.0, 0.0, 100.0, 280.0, 0.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T08:54:00, 32.7, 31.0, 0.0, 300.0, 220.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T09:00:00, 33.1, 32.0, 0.0, 2700.0, 250.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-06T09:06:00, 32.7, 36.0, 0.0, 2200.0, 250.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T09:12:00, 32.7, 39.0, 0.0, 200.0, 240.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-06T09:18:00, 32.4, 39.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T09:24:00, 32.4, 40.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T09:30:00, 32.2, 41.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T09:36:00, 32.5, 40.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T09:42:00, 32.1, 42.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T09:48:00, 32.2, 43.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T09:54:00, 32.0, 44.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T10:00:00, 32.1, 45.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T10:06:00, 32.2, 44.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T10:12:00, 32.3, 43.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T10:18:00, 32.3, 44.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T10:24:00, 32.3, 44.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T10:30:00, 32.2, 46.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T10:36:00, 32.6, 46.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T10:42:00, 32.5, 47.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T10:48:00, 32.8, 47.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T10:54:00, 32.6, 48.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T11:00:00, 31.9, 50.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T11:06:00, 31.8, 49.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T11:12:00, 32.4, 47.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T11:18:00, 32.7, 46.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-06T11:24:00, 32.3, 44.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T11:30:00, 32.3, 45.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T11:36:00, 32.4, 42.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T11:42:00, 32.8, 41.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-06T11:48:00, 32.9, 40.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-06T11:54:00, 31.8, 42.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:00:00, 32.1, 43.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:06:00, 32.5, 40.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-06T12:12:00, 32.3, 38.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:18:00, 32.1, 37.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:24:00, 32.1, 37.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:30:00, 32.5, 36.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-06T12:36:00, 32.5, 37.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-06T12:42:00, 33.3, 35.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-08-06T12:48:00, 33.3, 34.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.3,6.011558,43.135978
2022-08-06T12:54:00, 33.1, 34.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.2,6.011558,43.135978
2022-08-06T13:00:00, 34.0, 33.0, 0.0, 100.0, 200.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.2,6.011558,43.135978
2022-08-06T13:06:00, 34.6, 33.0, 0.0, 3400.0, 220.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.2,6.011558,43.135978
2022-08-06T13:12:00, 34.4, 31.0, 0.0, 4500.0, 230.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.1,6.011558,43.135978
2022-08-06T13:18:00, 34.0, 32.0, 0.0, 2100.0, 210.0, 2.2, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:24:00, 34.6, 31.0, 0.0, 1900.0, 200.0, 1.8, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:30:00, 34.6, 31.0, 0.0, 2900.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:36:00, 34.2, 31.0, 0.0, 2000.0, 210.0, 2.1, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:42:00, 34.7, 31.0, 0.0, 500.0, 210.0, 1.8, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:48:00, 34.3, 30.0, 0.0, 2800.0, 230.0, 2.3, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-08-06T13:54:00, 34.0, 30.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-08-06T14:00:00, 34.3, 29.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-08-06T14:06:00, 34.2, 29.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-08-06T14:12:00, 34.4, 29.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-08-06T14:18:00, 34.4, 29.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-08-06T14:24:00, 34.3, 29.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-08-06T14:30:00, 34.3, 30.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-08-06T14:36:00, 34.3, 30.0, 0.0, 200.0, 250.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-08-06T14:42:00, 34.5, 30.0, 0.0, 200.0, 250.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-08-06T14:48:00, 34.3, 30.0, 0.0, 200.0, 250.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T14:54:00, 34.2, 29.0, 0.0, 200.0, 250.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-08-06T15:00:00, 34.2, 31.0, 0.0, 100.0, 250.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-08-06T15:06:00, 34.0, 31.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T15:12:00, 33.9, 31.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T15:18:00, 34.3, 34.0, 0.0, 200.0, 240.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T15:24:00, 34.4, 34.0, 0.0, 200.0, 240.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T15:30:00, 34.3, 34.0, 0.0, 100.0, 240.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T15:36:00, 34.3, 33.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T15:42:00, 33.9, 35.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T15:48:00, 33.8, 35.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.9, 1012.8,6.011558,43.135978
2022-08-06T15:54:00, 34.4, 36.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T16:00:00, 34.3, 38.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T16:06:00, 33.8, 41.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:12:00, 33.8, 41.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:18:00, 33.6, 41.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:24:00, 33.9, 41.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:30:00, 33.5, 43.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:36:00, 33.2, 43.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T16:42:00, 33.0, 44.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T16:48:00, 32.7, 45.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.0, 1012.9,6.011558,43.135978
2022-08-06T16:54:00, 31.9, 47.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T17:00:00, 31.3, 48.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-06T17:06:00, 31.7, 50.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T17:12:00, 31.8, 49.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T17:18:00, 31.8, 48.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.0,6.011558,43.135978
2022-08-06T17:24:00, 31.9, 47.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-08-06T17:30:00, 31.5, 48.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-06T17:36:00, 31.4, 50.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-06T17:42:00, 31.3, 48.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-06T17:48:00, 31.0, 49.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
