Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-24T00:00:00, 21.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-24T00:06:00, 21.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-24T00:12:00, 21.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T00:18:00, 21.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T00:24:00, 21.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T00:30:00, 21.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T00:36:00, 20.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T00:42:00, 20.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T00:48:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T00:54:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:00:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:06:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:12:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:18:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:24:00, 20.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T01:30:00, 20.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-08-24T01:36:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T01:42:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T01:48:00, 20.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T01:54:00, 20.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T02:00:00, 20.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T02:06:00, 20.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T02:12:00, 20.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T02:18:00, 20.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T02:24:00, 19.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-24T02:30:00, 19.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-24T02:36:00, 19.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-24T02:42:00, 19.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-24T02:48:00, 19.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-24T02:54:00, 19.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:00:00, 19.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:06:00, 19.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:12:00, 19.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:18:00, 20.1, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:24:00, 20.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T03:30:00, 20.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T03:36:00, 20.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T03:42:00, 20.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T03:48:00, 20.8, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T03:54:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T04:00:00, 21.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T04:06:00, 21.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T04:12:00, 21.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T04:18:00, 21.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-24T04:24:00, 21.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-24T04:30:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-24T04:36:00, 20.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-24T04:42:00, 20.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-24T04:48:00, 20.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-24T04:54:00, 20.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-24T05:00:00, 19.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-24T05:06:00, 19.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-24T05:12:00, 19.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-24T05:18:00, 19.3, 70.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-24T05:24:00, 19.4, 70.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-24T05:30:00, 19.5, 69.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-24T05:36:00, 19.6, 69.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-24T05:42:00, 19.9, 69.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-24T05:48:00, 20.4, 68.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-24T05:54:00, 20.8, 68.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-24T06:00:00, 21.4, 65.0, 0.0, 45100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-24T06:06:00, 21.9, 64.0, 0.0, 51600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:12:00, 22.4, 61.0, 0.0, 58800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:18:00, 22.9, 59.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:24:00, 23.3, 58.0, 0.0, 72900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:30:00, 23.4, 57.0, 0.0, 79300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:36:00, 24.0, 56.0, 0.0, 84300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-24T06:42:00, 24.6, 54.0, 0.0, 92300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-24T06:48:00, 25.2, 53.0, 0.0, 99600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-24T06:54:00, 25.5, 52.0, 0.0, 102600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-24T07:00:00, 25.8, 52.0, 0.0, 105400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T07:06:00, 26.3, 56.0, 0.0, 111200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T07:12:00, 26.7, 56.0, 0.0, 113900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-24T07:18:00, 26.8, 58.0, 0.0, 114400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-24T07:24:00, 26.9, 60.0, 0.0, 116800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-24T07:30:00, 27.1, 58.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-24T07:36:00, 26.9, 61.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-24T07:42:00, 26.9, 61.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T07:48:00, 27.2, 63.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T07:54:00, 27.6, 61.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T08:00:00, 27.6, 59.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T08:06:00, 27.6, 58.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T08:12:00, 27.9, 57.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-24T08:18:00, 27.8, 57.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:24:00, 27.8, 56.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:30:00, 27.9, 55.0, 0.0, 199900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:36:00, 28.0, 54.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:42:00, 28.5, 53.0, 0.0, 217000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:48:00, 28.8, 52.0, 0.0, 222600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-24T08:54:00, 29.1, 50.0, 0.0, 221600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T09:00:00, 29.1, 51.0, 0.0, 219400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T09:06:00, 29.1, 51.0, 0.0, 220500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T09:12:00, 29.6, 50.0, 0.0, 224600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T09:18:00, 29.6, 50.0, 0.0, 225800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:24:00, 29.8, 51.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:30:00, 29.8, 50.0, 0.0, 224700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:36:00, 29.8, 50.0, 0.0, 221900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:42:00, 29.7, 46.0, 0.0, 236100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:48:00, 30.0, 42.0, 0.0, 243100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T09:54:00, 30.1, 45.0, 0.0, 254800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T10:00:00, 30.2, 46.0, 0.0, 265200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T10:06:00, 30.5, 40.0, 0.0, 268200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:12:00, 30.6, 43.0, 0.0, 273900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:18:00, 30.3, 46.0, 0.0, 282500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:24:00, 30.8, 47.0, 0.0, 283700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:30:00, 30.9, 45.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:36:00, 30.8, 46.0, 0.0, 286700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:42:00, 31.3, 42.0, 0.0, 287300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:48:00, 31.5, 36.0, 0.0, 289400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T10:54:00, 30.9, 35.0, 0.0, 291700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T11:00:00, 31.1, 36.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T11:06:00, 31.8, 34.0, 0.0, 294000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T11:12:00, 31.7, 35.0, 0.0, 295700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T11:18:00, 31.7, 35.0, 0.0, 292600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-24T11:24:00, 31.9, 39.0, 0.0, 292500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T11:30:00, 32.2, 43.0, 0.0, 292000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T11:36:00, 32.0, 46.0, 0.0, 292100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T11:42:00, 31.6, 47.0, 0.0, 286400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T11:48:00, 31.1, 47.0, 0.0, 234800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T11:54:00, 31.1, 49.0, 0.0, 295600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T12:00:00, 31.2, 46.0, 0.0, 294700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T12:06:00, 30.7, 49.0, 0.0, 295300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T12:12:00, 30.4, 49.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T12:18:00, 30.2, 50.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T12:24:00, 30.8, 53.0, 0.0, 290900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T12:30:00, 30.9, 50.0, 0.0, 289600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T12:36:00, 30.9, 48.0, 0.0, 288400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-24T12:42:00, 30.6, 49.0, 0.0, 286100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T12:48:00, 30.4, 49.0, 0.0, 283300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T12:54:00, 30.2, 47.0, 0.0, 281400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T13:00:00, 30.6, 44.0, 0.0, 279500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-24T13:06:00, 31.2, 41.0, 0.0, 277200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T13:12:00, 30.7, 38.0, 0.0, 274300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T13:18:00, 30.6, 40.0, 0.0, 270800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T13:24:00, 30.7, 39.0, 0.0, 267300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T13:30:00, 30.4, 40.0, 0.0, 263000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T13:36:00, 30.7, 40.0, 0.0, 260300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T13:42:00, 30.5, 41.0, 0.0, 257100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T13:48:00, 30.3, 44.0, 0.0, 252700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T13:54:00, 30.2, 45.0, 0.0, 247500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:00:00, 30.2, 43.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:06:00, 30.4, 44.0, 0.0, 239900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:12:00, 30.5, 46.0, 0.0, 235300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:18:00, 30.3, 44.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:24:00, 29.8, 48.0, 0.0, 226700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T14:30:00, 29.6, 48.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-24T14:36:00, 29.6, 49.0, 0.0, 218400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T14:42:00, 29.3, 49.0, 0.0, 213100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T14:48:00, 29.8, 50.0, 0.0, 207700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-24T14:54:00, 29.4, 50.0, 0.0, 202200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T15:00:00, 29.4, 52.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T15:06:00, 29.1, 51.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T15:12:00, 29.7, 51.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-24T15:18:00, 29.8, 51.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-24T15:24:00, 29.6, 50.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-24T15:30:00, 29.4, 53.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-24T15:36:00, 29.6, 54.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-24T15:42:00, 29.4, 54.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-24T15:48:00, 29.5, 56.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-24T15:54:00, 29.4, 55.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-24T16:00:00, 29.2, 53.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-24T16:06:00, 28.7, 54.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T16:12:00, 28.4, 58.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-24T16:18:00, 28.0, 59.0, 0.0, 64800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T16:24:00, 28.2, 55.0, 0.0, 106600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T16:30:00, 28.3, 55.0, 0.0, 108500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T16:36:00, 28.3, 55.0, 0.0, 102000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T16:42:00, 28.2, 54.0, 0.0, 95100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T16:48:00, 27.8, 53.0, 0.0, 87900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-24T16:54:00, 27.9, 55.0, 0.0, 81400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-24T17:00:00, 27.9, 59.0, 0.0, 74700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-24T17:06:00, 27.8, 59.0, 0.0, 67700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-24T17:12:00, 27.8, 60.0, 0.0, 61400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-24T17:18:00, 27.3, 60.0, 0.0, 52800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
