Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-17T00:00:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T00:06:00, 24.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T00:12:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T00:18:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T00:24:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T00:30:00, 24.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T00:36:00, 24.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T00:42:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T00:48:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T00:54:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T01:00:00, 24.5, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T01:06:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T01:12:00, 24.4, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T01:18:00, 24.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T01:24:00, 24.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-17T01:30:00, 24.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-17T01:36:00, 24.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-17T01:42:00, 24.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-17T01:48:00, 24.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-17T01:54:00, 24.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-17T02:00:00, 24.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T02:06:00, 24.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-17T02:12:00, 24.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-17T02:18:00, 24.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T02:24:00, 24.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T02:30:00, 24.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T02:36:00, 24.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T02:42:00, 24.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T02:48:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T02:54:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T03:00:00, 24.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-17T03:06:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-17T03:12:00, 24.4, 75.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-08-17T03:18:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-08-17T03:24:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-17T03:30:00, 24.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-08-17T03:36:00, 24.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-17T03:42:00, 24.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-17T03:48:00, 24.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-17T03:54:00, 24.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-17T04:00:00, 24.0, 77.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-17T04:06:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-08-17T04:12:00, 24.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2022-08-17T04:18:00, 24.1, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2022-08-17T04:24:00, 24.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-08-17T04:30:00, 24.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-08-17T04:36:00, 24.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-08-17T04:42:00, 24.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-17T04:48:00, 23.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-17T04:54:00, 21.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-17T05:00:00, 21.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-17T05:06:00, 21.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-17T05:12:00, 19.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-17T05:18:00, 19.0, 87.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-08-17T05:24:00, 19.1, 88.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-17T05:30:00, 19.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-08-17T05:36:00, 18.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-08-17T05:42:00, 18.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-08-17T05:48:00, 18.6, 88.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-08-17T05:54:00, 18.7, 89.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-17T06:00:00, 19.0, 89.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-17T06:06:00, 19.4, 90.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-17T06:12:00, 19.4, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-17T06:18:00, 19.2, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-17T06:24:00, 19.3, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-17T06:30:00, 19.4, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-17T06:36:00, 19.9, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-17T06:42:00, 20.3, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-17T06:48:00, 20.2, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-17T06:54:00, 20.3, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-17T07:00:00, 20.5, 89.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-17T07:06:00, 20.7, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-17T07:12:00, 20.8, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T07:18:00, 20.9, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T07:24:00, 20.9, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-17T07:30:00, 21.2, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-17T07:36:00, 21.3, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T07:42:00, 21.4, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T07:48:00, 21.6, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-17T07:54:00, 21.5, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-17T08:00:00, 21.5, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-08-17T08:06:00, 21.5, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T08:12:00, 21.6, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-08-17T08:18:00, 21.7, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-17T08:24:00, 21.8, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-17T08:30:00, 21.8, 85.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T08:36:00, 21.9, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-17T08:42:00, 22.0, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-08-17T08:48:00, 22.0, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-17T08:54:00, 22.4, 82.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-17T09:00:00, 22.5, 81.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-17T09:06:00, 22.3, 81.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-17T09:12:00, 22.1, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-17T09:18:00, 22.3, 84.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-17T09:24:00, 22.2, 84.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-17T09:30:00, 22.4, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-17T09:36:00, 22.8, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-17T09:42:00, 22.9, 83.0, 0.0, 60100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-17T09:48:00, 23.0, 82.0, 0.0, 37400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-17T09:54:00, 23.1, 82.0, 0.0, 41500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-17T10:00:00, 23.2, 81.0, 0.0, 61800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-17T10:06:00, 23.5, 79.0, 0.0, 67500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-17T10:12:00, 23.6, 78.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-17T10:18:00, 23.7, 78.0, 0.0, 87200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-17T10:24:00, 23.9, 79.0, 0.0, 105700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-17T10:30:00, 24.0, 78.0, 0.0, 102900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-17T10:36:00, 24.1, 78.0, 0.0, 102200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-17T10:42:00, 24.2, 78.0, 0.0, 108400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-17T10:48:00, 24.1, 78.0, 0.0, 111800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-17T10:54:00, 24.1, 78.0, 0.0, 109000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-17T11:00:00, 24.1, 78.0, 0.0, 109700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-17T11:06:00, 24.2, 78.0, 0.0, 108100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-17T11:12:00, 24.4, 78.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-17T11:18:00, 24.4, 77.0, 0.0, 115100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T11:24:00, 24.4, 77.0, 0.0, 116400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-17T11:30:00, 24.6, 76.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-17T11:36:00, 24.6, 76.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T11:42:00, 24.5, 76.0, 0.0, 114800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T11:48:00, 24.5, 77.0, 0.0, 114200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-17T11:54:00, 24.5, 78.0, 0.0, 112900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T12:00:00, 24.5, 77.0, 0.0, 114000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T12:06:00, 24.6, 74.0, 0.0, 113200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T12:12:00, 24.7, 72.0, 0.0, 116400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T12:18:00, 24.7, 72.0, 0.0, 118200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T12:24:00, 24.8, 72.0, 0.0, 121300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-17T12:30:00, 24.7, 71.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T12:36:00, 24.7, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-17T12:42:00, 24.7, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-17T12:48:00, 24.7, 72.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-17T12:54:00, 24.8, 72.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-08-17T13:00:00, 24.7, 72.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-17T13:06:00, 24.9, 72.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-17T13:12:00, 24.7, 75.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T13:18:00, 24.5, 76.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-17T13:24:00, 24.4, 78.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-17T13:30:00, 24.4, 76.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-17T13:36:00, 24.1, 76.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-17T13:42:00, 23.9, 76.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T13:48:00, 23.9, 75.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T13:54:00, 24.0, 76.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T14:00:00, 23.9, 76.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T14:06:00, 24.0, 75.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T14:12:00, 24.3, 74.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T14:18:00, 24.4, 72.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T14:24:00, 24.4, 72.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T14:30:00, 24.4, 72.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T14:36:00, 24.4, 72.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T14:42:00, 24.7, 70.0, 0.0, 203500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T14:48:00, 24.9, 68.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T14:54:00, 24.7, 69.0, 0.0, 213200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T15:00:00, 24.6, 70.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T15:06:00, 24.7, 70.0, 0.0, 233600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-17T15:12:00, 24.7, 69.0, 0.0, 258100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-17T15:18:00, 24.6, 69.0, 0.0, 262100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-17T15:24:00, 24.6, 69.0, 0.0, 264200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-17T15:30:00, 24.6, 69.0, 0.0, 262800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T15:36:00, 24.7, 67.0, 0.0, 258500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T15:42:00, 24.8, 67.0, 0.0, 255800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T15:48:00, 24.8, 68.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T15:54:00, 24.7, 67.0, 0.0, 252200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-17T16:00:00, 24.6, 64.0, 0.0, 251700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-17T16:06:00, 24.5, 63.0, 0.0, 246000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-17T16:12:00, 24.5, 62.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-17T16:18:00, 24.4, 62.0, 0.0, 251600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-17T16:24:00, 24.3, 62.0, 0.0, 260700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T16:30:00, 24.3, 61.0, 0.0, 260700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-17T16:36:00, 24.2, 61.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-17T16:42:00, 24.2, 62.0, 0.0, 258100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-17T16:48:00, 24.3, 64.0, 0.0, 259200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-17T16:54:00, 24.3, 63.0, 0.0, 259100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-17T17:00:00, 24.3, 61.0, 0.0, 255400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T17:06:00, 24.3, 61.0, 0.0, 254800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T17:12:00, 24.3, 60.0, 0.0, 261700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T17:18:00, 24.2, 60.0, 0.0, 261500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
