Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-16T00:00:00, 22.4, 63.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:06:00, 22.2, 64.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:12:00, 21.9, 64.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-16T00:18:00, 21.7, 65.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:24:00, 21.6, 66.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:30:00, 21.6, 66.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-16T00:36:00, 21.6, 66.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:42:00, 21.4, 67.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-16T00:48:00, 21.1, 68.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-16T00:54:00, 21.0, 68.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-16T01:00:00, 21.1, 67.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:06:00, 21.0, 66.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:12:00, 20.8, 66.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-16T01:18:00, 20.7, 67.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:24:00, 20.8, 66.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:30:00, 20.8, 66.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-16T01:36:00, 20.9, 66.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-16T01:42:00, 21.1, 64.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:48:00, 21.4, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T01:54:00, 21.2, 64.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T02:00:00, 21.0, 64.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T02:06:00, 20.9, 65.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-16T02:12:00, 20.8, 66.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T02:18:00, 20.5, 67.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T02:24:00, 20.3, 68.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T02:30:00, 20.1, 69.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T02:36:00, 20.1, 69.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-08-16T02:42:00, 20.1, 69.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-08-16T02:48:00, 19.9, 69.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T02:54:00, 19.8, 69.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-16T03:00:00, 19.7, 69.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:06:00, 19.9, 69.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:12:00, 19.9, 68.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:18:00, 19.8, 68.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:24:00, 19.7, 68.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:30:00, 19.7, 68.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:36:00, 19.9, 67.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:42:00, 19.9, 67.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-16T03:48:00, 20.0, 67.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-16T03:54:00, 20.3, 66.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T04:00:00, 20.9, 64.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T04:06:00, 20.9, 63.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T04:12:00, 20.6, 64.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T04:18:00, 20.4, 65.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-16T04:24:00, 20.2, 66.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-08-16T04:30:00, 20.1, 68.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-08-16T04:36:00, 19.9, 69.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-16T04:42:00, 19.8, 70.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-08-16T04:48:00, 19.7, 70.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-16T04:54:00, 19.6, 71.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-16T05:00:00, 19.9, 71.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-16T05:06:00, 21.0, 68.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-08-16T05:12:00, 21.4, 65.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-16T05:18:00, 21.9, 63.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-16T05:24:00, 22.2, 62.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-16T05:30:00, 22.4, 61.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-16T05:36:00, 22.5, 60.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-16T05:42:00, 22.5, 60.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-16T05:48:00, 22.6, 59.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-16T05:54:00, 22.6, 58.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-16T06:00:00, 22.8, 58.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-16T06:06:00, 22.9, 57.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-16T06:12:00, 23.2, 56.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-16T06:18:00, 23.5, 55.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-16T06:24:00, 23.8, 54.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-16T06:30:00, 24.4, 54.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-16T06:36:00, 24.6, 55.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-16T06:42:00, 24.6, 56.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-16T06:48:00, 25.0, 57.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T06:54:00, 25.4, 55.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:00:00, 25.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:06:00, 25.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:12:00, 25.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:18:00, 26.2, 50.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:24:00, 26.5, 48.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-16T07:30:00, 27.0, 46.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-16T07:36:00, 27.4, 43.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-16T07:42:00, 27.9, 40.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-16T07:48:00, 28.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T07:54:00, 28.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T08:00:00, 28.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T08:06:00, 29.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T08:12:00, 29.3, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T08:18:00, 29.4, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T08:24:00, 29.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T08:30:00, 29.6, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T08:36:00, 29.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T08:42:00, 29.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T08:48:00, 30.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T08:54:00, 30.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:00:00, 30.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:06:00, 30.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:12:00, 30.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:18:00, 30.8, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:24:00, 30.7, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:30:00, 31.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:36:00, 31.2, 40.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:42:00, 31.3, 41.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:48:00, 31.1, 41.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T09:54:00, 31.0, 41.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T10:00:00, 31.2, 40.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T10:06:00, 31.5, 41.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-08-16T10:12:00, 31.4, 39.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T10:18:00, 31.5, 41.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.5,6.011558,43.135978
2022-08-16T10:24:00, 31.6, 41.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.5,6.011558,43.135978
2022-08-16T10:30:00, 31.7, 42.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.6,6.011558,43.135978
2022-08-16T10:36:00, 31.9, 41.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-08-16T10:42:00, 31.6, 41.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-08-16T10:48:00, 31.8, 42.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-16T10:54:00, 32.1, 43.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-16T11:00:00, 32.5, 42.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-16T11:06:00, 32.5, 42.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-16T11:12:00, 31.9, 45.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-16T11:18:00, 31.6, 47.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T11:24:00, 31.9, 48.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T11:30:00, 31.6, 50.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T11:36:00, 31.8, 49.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T11:42:00, 32.0, 47.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T11:48:00, 32.0, 46.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.2,6.011558,43.135978
2022-08-16T11:54:00, 31.5, 46.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T12:00:00, 31.1, 46.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T12:06:00, 31.3, 46.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T12:12:00, 31.0, 44.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T12:18:00, 31.0, 45.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-16T12:24:00, 31.6, 43.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-16T12:30:00, 31.6, 42.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-16T12:36:00, 31.9, 42.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T12:42:00, 31.7, 42.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T12:48:00, 31.7, 41.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-16T12:54:00, 31.5, 38.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T13:00:00, 31.4, 39.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T13:06:00, 31.2, 41.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T13:12:00, 31.2, 39.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:18:00, 31.1, 43.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:24:00, 31.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:30:00, 30.9, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:36:00, 30.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:42:00, 30.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-16T13:48:00, 30.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-16T13:54:00, 30.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-16T14:00:00, 31.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-16T14:06:00, 31.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-16T14:12:00, 31.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-16T14:18:00, 30.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-16T14:24:00, 30.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T14:30:00, 30.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T14:36:00, 30.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T14:42:00, 30.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T14:48:00, 31.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.6,6.011558,43.135978
2022-08-16T14:54:00, 31.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T15:00:00, 30.9, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T15:06:00, 31.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T15:12:00, 31.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T15:18:00, 31.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.6,6.011558,43.135978
2022-08-16T15:24:00, 30.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T15:30:00, 30.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T15:36:00, 30.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-16T15:42:00, 30.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T15:48:00, 30.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T15:54:00, 30.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T16:00:00, 30.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T16:06:00, 30.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T16:12:00, 30.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T16:18:00, 30.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-16T16:24:00, 30.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-16T16:30:00, 30.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T16:36:00, 30.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T16:42:00, 30.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-16T16:48:00, 30.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T16:54:00, 29.9, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T17:00:00, 30.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T17:06:00, 29.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-16T17:12:00, 29.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-16T17:18:00, 29.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
