Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-27T00:00:00, 21.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-27T00:06:00, 21.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-27T00:12:00, 21.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-27T00:18:00, 21.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-27T00:24:00, 21.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-27T00:30:00, 21.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-27T00:36:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-27T00:42:00, 22.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-27T00:48:00, 23.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-27T00:54:00, 23.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-27T01:00:00, 22.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T01:06:00, 22.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T01:12:00, 22.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T01:18:00, 22.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T01:24:00, 22.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T01:30:00, 22.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T01:36:00, 21.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T01:42:00, 21.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T01:48:00, 21.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T01:54:00, 21.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T02:00:00, 21.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T02:06:00, 21.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:12:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:18:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:24:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T02:30:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:36:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:42:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:48:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T02:54:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T03:00:00, 21.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T03:06:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T03:12:00, 21.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T03:18:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-27T03:24:00, 20.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-27T03:30:00, 20.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T03:36:00, 20.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T03:42:00, 20.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T03:48:00, 20.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T03:54:00, 20.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:00:00, 20.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:06:00, 20.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:12:00, 20.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-27T04:18:00, 20.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:24:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-27T04:30:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:36:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:42:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:48:00, 20.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T04:54:00, 20.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-27T05:00:00, 20.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T05:06:00, 20.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-27T05:12:00, 20.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T05:18:00, 20.4, 79.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T05:24:00, 20.5, 79.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-27T05:30:00, 20.5, 79.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T05:36:00, 20.5, 79.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T05:42:00, 20.6, 79.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T05:48:00, 21.1, 79.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T05:54:00, 21.7, 79.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T06:00:00, 22.2, 78.0, 0.0, 36000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T06:06:00, 22.5, 76.0, 0.0, 41700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T06:12:00, 22.9, 74.0, 0.0, 48400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-27T06:18:00, 23.2, 72.0, 0.0, 55400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T06:24:00, 23.4, 71.0, 0.0, 65100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-27T06:30:00, 23.8, 69.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-27T06:36:00, 24.1, 67.0, 0.0, 81500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-27T06:42:00, 24.4, 67.0, 0.0, 88200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-27T06:48:00, 24.8, 66.0, 0.0, 94100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-27T06:54:00, 24.9, 65.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-27T07:00:00, 25.1, 66.0, 0.0, 108500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-27T07:06:00, 25.5, 64.0, 0.0, 111700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-27T07:12:00, 25.8, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-27T07:18:00, 26.1, 61.0, 0.0, 104900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-27T07:24:00, 26.2, 60.0, 0.0, 105600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-27T07:30:00, 26.0, 60.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-27T07:36:00, 26.2, 61.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T07:42:00, 26.3, 60.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T07:48:00, 26.9, 59.0, 0.0, 62900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T07:54:00, 27.0, 59.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-27T08:00:00, 27.2, 58.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-27T08:06:00, 27.5, 56.0, 0.0, 34200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-27T08:12:00, 27.5, 55.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-27T08:18:00, 27.7, 55.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T08:24:00, 28.6, 54.0, 0.0, 83800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T08:30:00, 28.6, 53.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T08:36:00, 28.9, 53.0, 0.0, 204500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T08:42:00, 29.0, 52.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T08:48:00, 29.1, 54.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T08:54:00, 28.9, 54.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T09:00:00, 29.2, 53.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T09:06:00, 29.2, 55.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T09:12:00, 28.8, 57.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T09:18:00, 29.3, 57.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T09:24:00, 29.7, 56.0, 0.0, 57800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T09:30:00, 29.5, 55.0, 0.0, 69900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T09:36:00, 29.0, 57.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T09:42:00, 28.8, 59.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T09:48:00, 28.8, 60.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-27T09:54:00, 28.8, 60.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T10:00:00, 28.8, 59.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-27T10:06:00, 29.4, 59.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-27T10:12:00, 29.0, 57.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-27T10:18:00, 28.6, 58.0, 0.0, 29200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-27T10:24:00, 28.5, 60.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T10:30:00, 28.5, 59.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T10:36:00, 28.6, 59.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-27T10:42:00, 28.9, 58.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T10:48:00, 28.9, 58.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T10:54:00, 28.4, 60.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T11:00:00, 28.5, 60.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T11:06:00, 28.2, 61.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T11:12:00, 28.6, 59.0, 0.0, 34300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T11:18:00, 28.3, 61.0, 0.0, 34800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T11:24:00, 28.8, 59.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T11:30:00, 29.4, 59.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T11:36:00, 29.2, 57.0, 0.0, 37100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T11:42:00, 29.3, 58.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T11:48:00, 29.2, 57.0, 0.0, 37900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T11:54:00, 29.5, 56.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T12:00:00, 29.2, 59.0, 0.0, 38100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T12:06:00, 29.3, 57.0, 0.0, 37400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-27T12:12:00, 28.8, 58.0, 0.0, 37600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T12:18:00, 29.4, 57.0, 0.0, 38100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T12:24:00, 29.6, 57.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T12:30:00, 30.3, 54.0, 0.0, 39800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-27T12:36:00, 30.0, 52.0, 0.0, 39800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T12:42:00, 30.1, 52.0, 0.0, 39700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T12:48:00, 29.7, 54.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T12:54:00, 29.8, 52.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T13:00:00, 29.6, 53.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T13:06:00, 29.9, 53.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T13:12:00, 29.6, 54.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T13:18:00, 30.0, 52.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T13:24:00, 30.1, 52.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-27T13:30:00, 29.8, 51.0, 0.0, 39800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-27T13:36:00, 29.9, 51.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T13:42:00, 29.8, 53.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T13:48:00, 30.2, 51.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T13:54:00, 30.1, 49.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:00:00, 29.9, 49.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T14:06:00, 29.6, 48.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:12:00, 29.9, 48.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T14:18:00, 30.0, 46.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:24:00, 30.2, 46.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T14:30:00, 30.0, 45.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:36:00, 29.8, 46.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:42:00, 30.3, 46.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:48:00, 30.2, 45.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T14:54:00, 30.2, 44.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:00:00, 30.0, 45.0, 0.0, 28000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:06:00, 30.1, 46.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T15:12:00, 30.2, 45.0, 0.0, 26600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:18:00, 30.1, 45.0, 0.0, 26100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T15:24:00, 30.2, 44.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:30:00, 30.0, 44.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:36:00, 30.0, 43.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T15:42:00, 30.3, 45.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-27T15:48:00, 30.7, 43.0, 0.0, 23300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-27T15:54:00, 30.6, 43.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-27T16:00:00, 30.2, 44.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-27T16:06:00, 29.9, 44.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-27T16:12:00, 29.9, 45.0, 0.0, 57400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-27T16:18:00, 29.9, 47.0, 0.0, 34900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-27T16:24:00, 30.1, 45.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-27T16:30:00, 30.0, 45.0, 0.0, 43200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-27T16:36:00, 29.7, 46.0, 0.0, 80100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-27T16:42:00, 29.5, 48.0, 0.0, 87800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-27T16:48:00, 29.4, 48.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T16:54:00, 29.5, 48.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-27T17:00:00, 29.4, 47.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T17:06:00, 29.4, 47.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T17:12:00, 29.3, 48.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T17:18:00, 29.3, 49.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
