Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-30T00:00:00, 22.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-30T00:06:00, 22.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-30T00:12:00, 22.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-30T00:18:00, 22.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-30T00:24:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-30T00:30:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-30T00:36:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-30T00:42:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-08-30T00:48:00, 22.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-30T00:54:00, 22.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-30T01:00:00, 22.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-30T01:06:00, 22.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-30T01:12:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-30T01:18:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T01:24:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T01:30:00, 21.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T01:36:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-30T01:42:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-30T01:48:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-08-30T01:54:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-08-30T02:00:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-30T02:06:00, 21.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-30T02:12:00, 21.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-30T02:18:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T02:24:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-30T02:30:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-30T02:36:00, 21.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-30T02:42:00, 21.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-30T02:48:00, 21.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-30T02:54:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-30T03:00:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-30T03:06:00, 21.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-08-30T03:12:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-30T03:18:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-30T03:24:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-30T03:30:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-30T03:36:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-30T03:42:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-30T03:48:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-30T03:54:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-30T04:00:00, 22.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-30T04:06:00, 22.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-08-30T04:12:00, 21.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-08-30T04:18:00, 21.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-30T04:24:00, 21.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-30T04:30:00, 21.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-30T04:36:00, 22.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T04:42:00, 22.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-30T04:48:00, 22.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-30T04:54:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-30T05:00:00, 22.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-30T05:06:00, 22.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-30T05:12:00, 22.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-08-30T05:18:00, 22.3, 78.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-08-30T05:24:00, 22.3, 78.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-08-30T05:30:00, 22.3, 78.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-08-30T05:36:00, 22.2, 78.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-08-30T05:42:00, 22.2, 77.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-08-30T05:48:00, 22.2, 77.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-08-30T05:54:00, 22.3, 76.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-08-30T06:00:00, 22.4, 76.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-08-30T06:06:00, 22.5, 76.0, 0.0, 17100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-08-30T06:12:00, 22.5, 75.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-08-30T06:18:00, 22.7, 75.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T06:24:00, 22.8, 74.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T06:30:00, 23.0, 73.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-08-30T06:36:00, 23.1, 72.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-08-30T06:42:00, 23.2, 72.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T06:48:00, 23.4, 71.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T06:54:00, 24.0, 70.0, 0.0, 64800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-08-30T07:00:00, 24.2, 69.0, 0.0, 51600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-08-30T07:06:00, 24.7, 68.0, 0.0, 92200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-08-30T07:12:00, 24.9, 68.0, 0.0, 58000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-08-30T07:18:00, 25.0, 66.0, 0.0, 44800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-08-30T07:24:00, 25.1, 66.0, 0.0, 67200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T07:30:00, 25.7, 64.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-08-30T07:36:00, 26.0, 62.0, 0.0, 106300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-08-30T07:42:00, 26.1, 62.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-08-30T07:48:00, 26.2, 63.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-08-30T07:54:00, 26.3, 64.0, 0.0, 107400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-08-30T08:00:00, 26.5, 64.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T08:06:00, 27.1, 65.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T08:12:00, 27.6, 65.0, 0.0, 29200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:18:00, 27.8, 65.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:24:00, 28.0, 65.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T08:30:00, 28.3, 64.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:36:00, 28.5, 64.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:42:00, 28.0, 64.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:48:00, 28.0, 65.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T08:54:00, 28.2, 65.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T09:00:00, 27.6, 66.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:06:00, 27.6, 67.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:12:00, 27.9, 67.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:18:00, 28.1, 68.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:24:00, 28.4, 66.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:30:00, 29.1, 65.0, 0.0, 38200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-08-30T09:36:00, 28.6, 63.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-08-30T09:42:00, 29.0, 63.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:48:00, 29.3, 61.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T09:54:00, 29.5, 61.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-08-30T10:00:00, 29.2, 59.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T10:06:00, 29.4, 60.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T10:12:00, 29.9, 60.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-08-30T10:18:00, 29.7, 59.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-08-30T10:24:00, 29.3, 60.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T10:30:00, 29.3, 60.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T10:36:00, 29.0, 61.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T10:42:00, 28.9, 62.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-08-30T10:48:00, 28.8, 64.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T10:54:00, 29.1, 63.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-08-30T11:00:00, 28.6, 64.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:06:00, 28.6, 65.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:12:00, 28.4, 66.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:18:00, 28.1, 65.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:24:00, 28.3, 67.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:30:00, 27.9, 66.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-08-30T11:36:00, 28.1, 66.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-08-30T11:42:00, 28.7, 65.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-08-30T11:48:00, 29.1, 63.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-08-30T11:54:00, 28.8, 64.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-08-30T12:00:00, 28.2, 64.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-08-30T12:06:00, 28.2, 67.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-08-30T12:12:00, 29.0, 64.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-08-30T12:18:00, 29.0, 63.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-30T12:24:00, 29.1, 63.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-30T12:30:00, 28.4, 64.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-30T12:36:00, 28.7, 65.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-30T12:42:00, 28.6, 66.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-30T12:48:00, 29.3, 64.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-08-30T12:54:00, 29.5, 63.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-30T13:00:00, 29.5, 62.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-30T13:06:00, 28.9, 61.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-30T13:12:00, 29.2, 60.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-30T13:18:00, 29.3, 62.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-30T13:24:00, 29.3, 62.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-30T13:30:00, 28.9, 63.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-30T13:36:00, 29.0, 63.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-08-30T13:42:00, 29.4, 62.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-30T13:48:00, 29.1, 62.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-30T13:54:00, 28.7, 63.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-30T14:00:00, 28.8, 64.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-30T14:06:00, 28.4, 64.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-30T14:12:00, 28.7, 64.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-08-30T14:18:00, 28.8, 65.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-08-30T14:24:00, 28.9, 65.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-30T14:30:00, 29.3, 63.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-08-30T14:36:00, 28.8, 63.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-08-30T14:42:00, 28.5, 64.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-30T14:48:00, 28.2, 65.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T14:54:00, 28.1, 66.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:00:00, 28.1, 67.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:06:00, 28.2, 66.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-30T15:12:00, 28.1, 66.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:18:00, 27.8, 68.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:24:00, 27.7, 69.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:30:00, 27.8, 68.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:36:00, 27.9, 67.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-30T15:42:00, 27.9, 68.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-30T15:48:00, 28.1, 67.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-30T15:54:00, 27.8, 67.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-30T16:00:00, 27.6, 68.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-30T16:06:00, 28.0, 68.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-30T16:12:00, 27.7, 68.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-30T16:18:00, 28.0, 68.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-30T16:24:00, 27.9, 67.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T16:30:00, 28.1, 67.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T16:36:00, 27.7, 67.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T16:42:00, 27.1, 68.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T16:48:00, 26.7, 70.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-30T16:54:00, 26.3, 72.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-30T17:00:00, 26.1, 73.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T17:06:00, 26.0, 74.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-30T17:12:00, 25.9, 74.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-30T17:18:00, 25.7, 75.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
