Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-12T00:00:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-12T00:06:00, 22.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-12T00:12:00, 22.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-12T00:18:00, 22.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-12T00:24:00, 22.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-12T00:30:00, 22.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-12T00:36:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-12T00:42:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-12T00:48:00, 21.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-12T00:54:00, 21.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-12T01:00:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-12T01:06:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-08-12T01:12:00, 21.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-08-12T01:18:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-12T01:24:00, 21.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-12T01:30:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-12T01:36:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T01:42:00, 21.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T01:48:00, 21.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T01:54:00, 20.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T02:00:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T02:06:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T02:12:00, 20.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-12T02:18:00, 20.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-12T02:24:00, 20.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-12T02:30:00, 20.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-12T02:36:00, 20.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-12T02:42:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-12T02:48:00, 20.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-12T02:54:00, 20.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-12T03:00:00, 20.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-12T03:06:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:12:00, 20.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:18:00, 20.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T03:24:00, 20.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T03:30:00, 20.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:36:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:42:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:48:00, 19.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T03:54:00, 19.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:00:00, 19.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:06:00, 19.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:12:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T04:18:00, 19.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:24:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T04:30:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T04:36:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T04:42:00, 19.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:48:00, 19.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T04:54:00, 19.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T05:00:00, 19.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:06:00, 19.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:12:00, 19.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:18:00, 20.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:24:00, 20.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:30:00, 20.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:36:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-12T05:42:00, 21.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T05:48:00, 21.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-12T05:54:00, 21.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:00:00, 22.3, 62.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:06:00, 22.8, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:12:00, 23.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:18:00, 23.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-12T06:24:00, 24.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-12T06:30:00, 24.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-12T06:36:00, 25.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:42:00, 25.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-12T06:48:00, 25.8, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-12T06:54:00, 26.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-12T07:00:00, 26.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-12T07:06:00, 26.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-12T07:12:00, 27.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-12T07:18:00, 27.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-12T07:24:00, 27.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-12T07:30:00, 27.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-12T07:36:00, 27.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-12T07:42:00, 28.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-12T07:48:00, 28.7, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-12T07:54:00, 29.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-12T08:00:00, 29.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-12T08:06:00, 29.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-12T08:12:00, 29.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-12T08:18:00, 29.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-12T08:24:00, 29.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T08:30:00, 29.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-12T08:36:00, 29.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T08:42:00, 30.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T08:48:00, 29.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T08:54:00, 29.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T09:00:00, 30.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T09:06:00, 30.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-12T09:12:00, 30.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-12T09:18:00, 30.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-12T09:24:00, 30.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-12T09:30:00, 30.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-12T09:36:00, 30.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-12T09:42:00, 30.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-12T09:48:00, 30.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-12T09:54:00, 29.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-12T10:00:00, 29.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-12T10:06:00, 30.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-12T10:12:00, 30.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-12T10:18:00, 30.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-12T10:24:00, 30.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-12T10:30:00, 30.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-12T10:36:00, 30.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-12T10:42:00, 30.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-12T10:48:00, 30.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-12T10:54:00, 30.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-12T11:00:00, 30.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-12T11:06:00, 31.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-12T11:12:00, 31.2, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-12T11:18:00, 30.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-12T11:24:00, 31.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.7,6.011558,43.135978
2022-08-12T11:30:00, 31.3, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.7,6.011558,43.135978
2022-08-12T11:36:00, 31.2, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-12T11:42:00, 31.0, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-12T11:48:00, 31.1, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-12T11:54:00, 31.5, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.6,6.011558,43.135978
2022-08-12T12:00:00, 30.8, 60.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-12T12:06:00, 30.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-12T12:12:00, 31.4, 59.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.3,6.011558,43.135978
2022-08-12T12:18:00, 30.7, 60.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-12T12:24:00, 31.1, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.3,6.011558,43.135978
2022-08-12T12:30:00, 30.9, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-12T12:36:00, 31.3, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-08-12T12:42:00, 30.5, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-12T12:48:00, 30.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-12T12:54:00, 30.7, 60.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-12T13:00:00, 30.8, 60.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-12T13:06:00, 30.6, 60.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-12T13:12:00, 30.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-12T13:18:00, 30.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-12T13:24:00, 29.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-12T13:30:00, 29.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-12T13:36:00, 30.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-12T13:42:00, 30.6, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-12T13:48:00, 30.9, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-12T13:54:00, 30.8, 57.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-12T14:00:00, 30.4, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-12T14:06:00, 30.8, 55.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-12T14:12:00, 30.7, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-12T14:18:00, 30.9, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-12T14:24:00, 31.1, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1011.9,6.011558,43.135978
2022-08-12T14:30:00, 30.7, 60.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-12T14:36:00, 31.4, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1011.9,6.011558,43.135978
2022-08-12T14:42:00, 30.5, 60.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T14:48:00, 30.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-12T14:54:00, 30.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-12T15:00:00, 30.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:06:00, 30.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:12:00, 30.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:18:00, 30.8, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:24:00, 30.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:30:00, 30.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T15:36:00, 31.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.7,6.011558,43.135978
2022-08-12T15:42:00, 31.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-08-12T15:48:00, 30.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-12T15:54:00, 31.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-08-12T16:00:00, 31.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.5,6.011558,43.135978
2022-08-12T16:06:00, 31.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.5,6.011558,43.135978
2022-08-12T16:12:00, 31.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-08-12T16:18:00, 31.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-08-12T16:24:00, 30.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-12T16:30:00, 30.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-12T16:36:00, 30.7, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-12T16:42:00, 30.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-12T16:48:00, 30.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-12T16:54:00, 30.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-12T17:00:00, 30.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.1,6.011558,43.135978
2022-08-12T17:06:00, 30.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-12T17:12:00, 30.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-12T17:18:00, 29.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-12T17:24:00, 28.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
