Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-21T00:00:00, 22.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-21T00:06:00, 22.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-21T00:12:00, 22.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-21T00:18:00, 21.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T00:24:00, 21.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-21T00:30:00, 21.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-21T00:36:00, 21.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-21T00:42:00, 21.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-21T00:48:00, 21.7, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-21T00:54:00, 21.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-21T01:00:00, 21.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-21T01:06:00, 21.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-21T01:12:00, 21.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-21T01:18:00, 21.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-21T01:24:00, 21.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-21T01:30:00, 21.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-21T01:36:00, 21.2, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T01:42:00, 21.0, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T01:48:00, 20.8, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-21T01:54:00, 20.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-21T02:00:00, 20.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-21T02:06:00, 20.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T02:12:00, 20.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T02:18:00, 20.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T02:24:00, 20.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-21T02:30:00, 20.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-21T02:36:00, 20.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-21T02:42:00, 20.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-08-21T02:48:00, 20.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-08-21T02:54:00, 20.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-21T03:00:00, 20.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T03:06:00, 20.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T03:12:00, 20.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-21T03:18:00, 20.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T03:24:00, 20.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-21T03:30:00, 20.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-08-21T03:36:00, 20.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-21T03:42:00, 20.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T03:48:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-21T03:54:00, 21.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-21T04:00:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T04:06:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-08-21T04:12:00, 20.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-21T04:18:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-08-21T04:24:00, 21.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-21T04:30:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-08-21T04:36:00, 21.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-21T04:42:00, 21.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-08-21T04:48:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-21T04:54:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-21T05:00:00, 20.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-21T05:06:00, 20.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-21T05:12:00, 21.0, 63.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-21T05:18:00, 21.1, 63.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-08-21T05:24:00, 21.2, 62.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-08-21T05:30:00, 21.3, 62.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-08-21T05:36:00, 21.3, 62.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-08-21T05:42:00, 21.8, 62.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T05:48:00, 21.8, 61.0, 0.0, 16900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T05:54:00, 21.8, 61.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-21T06:00:00, 22.6, 61.0, 0.0, 64500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T06:06:00, 23.6, 59.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T06:12:00, 24.0, 55.0, 0.0, 79400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T06:18:00, 24.5, 53.0, 0.0, 65000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-21T06:24:00, 24.9, 51.0, 0.0, 72300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T06:30:00, 25.2, 51.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T06:36:00, 25.6, 50.0, 0.0, 93700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T06:42:00, 26.1, 48.0, 0.0, 92800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T06:48:00, 26.2, 47.0, 0.0, 53600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T06:54:00, 26.2, 47.0, 0.0, 106500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T07:00:00, 26.7, 48.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T07:06:00, 26.7, 48.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T07:12:00, 27.4, 47.0, 0.0, 48900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T07:18:00, 27.4, 45.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T07:24:00, 27.7, 45.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T07:30:00, 27.4, 45.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T07:36:00, 27.0, 47.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T07:42:00, 26.8, 46.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T07:48:00, 26.5, 47.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T07:54:00, 26.7, 49.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T08:00:00, 26.6, 47.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T08:06:00, 26.9, 47.0, 0.0, 201900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T08:12:00, 27.2, 45.0, 0.0, 206300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T08:18:00, 27.1, 43.0, 0.0, 204100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-21T08:24:00, 27.4, 43.0, 0.0, 212700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T08:30:00, 27.7, 40.0, 0.0, 220600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-21T08:36:00, 28.1, 39.0, 0.0, 225600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T08:42:00, 28.3, 38.0, 0.0, 232400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-21T08:48:00, 29.0, 38.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T08:54:00, 29.7, 37.0, 0.0, 240400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-21T09:00:00, 29.9, 36.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T09:06:00, 30.1, 35.0, 0.0, 247100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T09:12:00, 30.3, 34.0, 0.0, 251500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-21T09:18:00, 29.8, 33.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T09:24:00, 29.5, 37.0, 0.0, 259800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T09:30:00, 29.8, 38.0, 0.0, 263200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-21T09:36:00, 29.5, 39.0, 0.0, 267500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-21T09:42:00, 29.5, 40.0, 0.0, 271100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-21T09:48:00, 30.1, 38.0, 0.0, 273700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-21T09:54:00, 29.6, 37.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-21T10:00:00, 29.8, 38.0, 0.0, 281000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-21T10:06:00, 29.8, 37.0, 0.0, 284400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-21T10:12:00, 30.2, 37.0, 0.0, 287000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-21T10:18:00, 30.3, 37.0, 0.0, 289900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-21T10:24:00, 30.6, 37.0, 0.0, 292100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-21T10:30:00, 30.9, 37.0, 0.0, 294200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-21T10:36:00, 30.6, 36.0, 0.0, 297200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-21T10:42:00, 31.0, 37.0, 0.0, 298700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-21T10:48:00, 31.4, 36.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-21T10:54:00, 31.8, 34.0, 0.0, 300800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-21T11:00:00, 32.0, 33.0, 0.0, 300800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-08-21T11:06:00, 32.4, 33.0, 0.0, 301700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-08-21T11:12:00, 32.5, 32.0, 0.0, 302400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.3,6.011558,43.135978
2022-08-21T11:18:00, 32.0, 32.0, 0.0, 304100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-21T11:24:00, 31.8, 31.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-21T11:30:00, 31.4, 32.0, 0.0, 305700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-21T11:36:00, 31.0, 33.0, 0.0, 307400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-21T11:42:00, 31.1, 33.0, 0.0, 306800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-21T11:48:00, 30.8, 33.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-21T11:54:00, 31.3, 31.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-21T12:00:00, 31.2, 31.0, 0.0, 310300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-21T12:06:00, 31.2, 31.0, 0.0, 307900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-21T12:12:00, 31.6, 30.0, 0.0, 308700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-21T12:18:00, 31.4, 30.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-21T12:24:00, 31.8, 30.0, 0.0, 313100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-21T12:30:00, 31.8, 30.0, 0.0, 318300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-21T12:36:00, 32.2, 30.0, 0.0, 289800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-08-21T12:42:00, 31.8, 31.0, 0.0, 239600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-21T12:48:00, 31.8, 30.0, 0.0, 230100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-21T12:54:00, 31.8, 31.0, 0.0, 275200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-21T13:00:00, 32.3, 29.0, 0.0, 303200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-08-21T13:06:00, 32.3, 29.0, 0.0, 273600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-08-21T13:12:00, 32.7, 29.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.3,6.011558,43.135978
2022-08-21T13:18:00, 32.9, 29.0, 0.0, 330700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.2,6.011558,43.135978
2022-08-21T13:24:00, 33.4, 26.0, 0.0, 319700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.2,6.011558,43.135978
2022-08-21T13:30:00, 33.6, 25.0, 0.0, 269600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.1,6.011558,43.135978
2022-08-21T13:36:00, 33.1, 27.0, 0.0, 266400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-21T13:42:00, 32.9, 29.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-21T13:48:00, 33.4, 28.0, 0.0, 284700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-21T13:54:00, 32.8, 27.0, 0.0, 241000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-21T14:00:00, 32.4, 29.0, 0.0, 228600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-21T14:06:00, 32.3, 29.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-21T14:12:00, 32.3, 28.0, 0.0, 210400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-21T14:18:00, 32.3, 29.0, 0.0, 227100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-21T14:24:00, 32.5, 28.0, 0.0, 275000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-21T14:30:00, 32.2, 29.0, 0.0, 267300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.7,6.011558,43.135978
2022-08-21T14:36:00, 31.9, 28.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.7,6.011558,43.135978
2022-08-21T14:42:00, 32.0, 28.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.7,6.011558,43.135978
2022-08-21T14:48:00, 32.4, 27.0, 0.0, 193700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.6,6.011558,43.135978
2022-08-21T14:54:00, 32.4, 26.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.6,6.011558,43.135978
2022-08-21T15:00:00, 32.7, 26.0, 0.0, 253800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-21T15:06:00, 32.6, 27.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-21T15:12:00, 32.4, 27.0, 0.0, 210400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-21T15:18:00, 32.2, 27.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.6,6.011558,43.135978
2022-08-21T15:24:00, 31.5, 29.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T15:30:00, 31.5, 26.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-21T15:36:00, 31.3, 26.0, 0.0, 114900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T15:42:00, 31.4, 28.0, 0.0, 122700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T15:48:00, 30.3, 29.0, 0.0, 46000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-21T15:54:00, 30.1, 31.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T16:00:00, 30.7, 29.0, 0.0, 61000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T16:06:00, 31.5, 27.0, 0.0, 62900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T16:12:00, 31.5, 23.0, 0.0, 60300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:18:00, 31.4, 22.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:24:00, 31.7, 21.0, 0.0, 50500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:30:00, 31.8, 19.0, 0.0, 47000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-21T16:36:00, 31.1, 22.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:42:00, 30.7, 22.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:48:00, 30.3, 22.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T16:54:00, 30.1, 22.0, 0.0, 28200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-21T17:00:00, 30.0, 22.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-21T17:06:00, 29.9, 21.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-21T17:12:00, 29.8, 20.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-21T17:18:00, 30.0, 19.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
