Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-25T00:00:00, 21.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-25T00:06:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:12:00, 21.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-25T00:18:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:24:00, 20.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-25T00:30:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:36:00, 20.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:42:00, 20.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:48:00, 20.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T00:54:00, 20.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-25T01:00:00, 20.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T01:06:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T01:12:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-25T01:18:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-25T01:24:00, 20.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-25T01:30:00, 20.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T01:36:00, 20.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T01:42:00, 20.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-25T01:48:00, 20.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T01:54:00, 20.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T02:00:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T02:06:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-25T02:12:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-25T02:18:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-25T02:24:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-08-25T02:30:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-08-25T02:36:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-25T02:42:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-25T02:48:00, 19.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-25T02:54:00, 19.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-25T03:00:00, 19.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-25T03:06:00, 19.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-25T03:12:00, 19.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-25T03:18:00, 19.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T03:24:00, 18.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T03:30:00, 18.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T03:36:00, 18.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-25T03:42:00, 18.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T03:48:00, 18.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T03:54:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:00:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:06:00, 18.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:12:00, 18.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:18:00, 18.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:24:00, 18.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:30:00, 18.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T04:36:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-25T04:42:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-25T04:48:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-25T04:54:00, 18.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-25T05:00:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-08-25T05:06:00, 18.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-08-25T05:12:00, 18.5, 70.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-08-25T05:18:00, 18.5, 70.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-08-25T05:24:00, 18.7, 71.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-25T05:30:00, 18.9, 71.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-25T05:36:00, 19.2, 70.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-25T05:42:00, 19.5, 70.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T05:48:00, 19.8, 70.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-25T05:54:00, 20.1, 69.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-25T06:00:00, 20.4, 69.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T06:06:00, 20.8, 67.0, 0.0, 36700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T06:12:00, 21.1, 65.0, 0.0, 48500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T06:18:00, 21.5, 65.0, 0.0, 63300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-25T06:24:00, 22.1, 64.0, 0.0, 76800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-25T06:30:00, 22.7, 63.0, 0.0, 83100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-25T06:36:00, 23.7, 60.0, 0.0, 89200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-25T06:42:00, 24.0, 55.0, 0.0, 94500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-25T06:48:00, 24.7, 53.0, 0.0, 99100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-25T06:54:00, 25.3, 50.0, 0.0, 105600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-25T07:00:00, 25.6, 49.0, 0.0, 111700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-25T07:06:00, 26.1, 46.0, 0.0, 118800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-25T07:12:00, 26.6, 44.0, 0.0, 105900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-25T07:18:00, 27.1, 42.0, 0.0, 73000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-25T07:24:00, 27.6, 40.0, 0.0, 68300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-25T07:30:00, 27.6, 40.0, 0.0, 114600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T07:36:00, 27.5, 41.0, 0.0, 111600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T07:42:00, 28.4, 41.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T07:48:00, 28.9, 39.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T07:54:00, 29.1, 38.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T08:00:00, 29.3, 37.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T08:06:00, 29.2, 38.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T08:12:00, 29.3, 39.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-25T08:18:00, 29.5, 39.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T08:24:00, 29.8, 37.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-25T08:30:00, 29.8, 36.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-25T08:36:00, 30.1, 33.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-25T08:42:00, 29.8, 33.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T08:48:00, 29.7, 34.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T08:54:00, 29.7, 31.0, 0.0, 213600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T09:00:00, 29.8, 32.0, 0.0, 217600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-25T09:06:00, 29.9, 33.0, 0.0, 224300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-25T09:12:00, 30.1, 33.0, 0.0, 231000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-25T09:18:00, 30.3, 33.0, 0.0, 236000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-25T09:24:00, 30.2, 31.0, 0.0, 239900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-25T09:30:00, 30.5, 32.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-25T09:36:00, 30.2, 30.0, 0.0, 248600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-25T09:42:00, 29.9, 33.0, 0.0, 252000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-25T09:48:00, 29.7, 35.0, 0.0, 255600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-25T09:54:00, 29.9, 37.0, 0.0, 258800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-25T10:00:00, 29.7, 35.0, 0.0, 260100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-25T10:06:00, 30.0, 36.0, 0.0, 264300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-25T10:12:00, 29.9, 35.0, 0.0, 270300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-25T10:18:00, 30.0, 33.0, 0.0, 272400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-25T10:24:00, 30.2, 37.0, 0.0, 272800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-25T10:30:00, 30.1, 37.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-25T10:36:00, 29.8, 40.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-25T10:42:00, 30.0, 40.0, 0.0, 273400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-25T10:48:00, 30.0, 38.0, 0.0, 280400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-25T10:54:00, 29.9, 41.0, 0.0, 283900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-25T11:00:00, 30.0, 39.0, 0.0, 285200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-25T11:06:00, 30.3, 37.0, 0.0, 285800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-25T11:12:00, 30.5, 37.0, 0.0, 288100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-25T11:18:00, 30.6, 36.0, 0.0, 289100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-25T11:24:00, 30.6, 34.0, 0.0, 290500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-25T11:30:00, 30.6, 33.0, 0.0, 291500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-25T11:36:00, 30.9, 32.0, 0.0, 292500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-25T11:42:00, 31.3, 30.0, 0.0, 293400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-25T11:48:00, 31.2, 30.0, 0.0, 294700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-25T11:54:00, 31.4, 29.0, 0.0, 294100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-25T12:00:00, 31.0, 29.0, 0.0, 294600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-25T12:06:00, 31.4, 27.0, 0.0, 293600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-25T12:12:00, 31.3, 28.0, 0.0, 292100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-25T12:18:00, 31.2, 29.0, 0.0, 290500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-25T12:24:00, 31.7, 28.0, 0.0, 287900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-25T12:30:00, 31.5, 27.0, 0.0, 286100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-25T12:36:00, 31.5, 27.0, 0.0, 284000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-25T12:42:00, 31.8, 27.0, 0.0, 281900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-25T12:48:00, 32.1, 26.0, 0.0, 279200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-25T12:54:00, 31.5, 27.0, 0.0, 277900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-25T13:00:00, 31.7, 27.0, 0.0, 275300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-25T13:06:00, 31.7, 26.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-25T13:12:00, 31.5, 26.0, 0.0, 269300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-25T13:18:00, 32.0, 26.0, 0.0, 266700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-25T13:24:00, 31.7, 25.0, 0.0, 263100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-25T13:30:00, 31.6, 24.0, 0.0, 259700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-25T13:36:00, 31.9, 24.0, 0.0, 251500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-25T13:42:00, 32.0, 25.0, 0.0, 247500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-25T13:48:00, 32.1, 21.0, 0.0, 243700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-25T13:54:00, 32.0, 23.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-25T14:00:00, 31.9, 22.0, 0.0, 216800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-25T14:06:00, 31.6, 24.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-25T14:12:00, 31.5, 24.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-25T14:18:00, 31.5, 23.0, 0.0, 203200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-25T14:24:00, 31.1, 24.0, 0.0, 87400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-25T14:30:00, 31.1, 24.0, 0.0, 59000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-25T14:36:00, 31.7, 23.0, 0.0, 72400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-25T14:42:00, 31.9, 23.0, 0.0, 71500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-25T14:48:00, 32.0, 23.0, 0.0, 75200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-25T14:54:00, 31.5, 22.0, 0.0, 61300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-25T15:00:00, 31.9, 23.0, 0.0, 72700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-25T15:06:00, 32.0, 23.0, 0.0, 74000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-25T15:12:00, 32.3, 24.0, 0.0, 71800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-25T15:18:00, 32.0, 25.0, 0.0, 65600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-25T15:24:00, 32.0, 26.0, 0.0, 61500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-25T15:30:00, 31.7, 26.0, 0.0, 57400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-25T15:36:00, 31.3, 24.0, 0.0, 54800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-25T15:42:00, 31.4, 26.0, 0.0, 53600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T15:48:00, 31.3, 26.0, 0.0, 51900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T15:54:00, 31.1, 28.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T16:00:00, 30.9, 27.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T16:06:00, 30.7, 27.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-25T16:12:00, 30.4, 30.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T16:18:00, 30.3, 32.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-25T16:24:00, 29.8, 36.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T16:30:00, 29.6, 37.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-25T16:36:00, 29.5, 40.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-25T16:42:00, 29.0, 42.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-25T16:48:00, 28.8, 45.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-25T16:54:00, 28.8, 47.0, 0.0, 59300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-25T17:00:00, 28.5, 45.0, 0.0, 40400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-25T17:06:00, 28.2, 43.0, 0.0, 61900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-25T17:12:00, 28.2, 44.0, 0.0, 57100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-25T17:18:00, 28.2, 45.0, 0.0, 50200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
