Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-22T00:00:00, 20.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-22T00:06:00, 20.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-22T00:12:00, 20.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-08-22T00:18:00, 21.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T00:24:00, 21.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T00:30:00, 20.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-22T00:36:00, 20.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T00:42:00, 20.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-22T00:48:00, 20.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T00:54:00, 20.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-22T01:00:00, 20.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T01:06:00, 20.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T01:12:00, 20.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T01:18:00, 20.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T01:24:00, 20.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T01:30:00, 20.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T01:36:00, 20.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T01:42:00, 20.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T01:48:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T01:54:00, 20.6, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-22T02:00:00, 20.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T02:06:00, 20.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-22T02:12:00, 20.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-22T02:18:00, 20.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-22T02:24:00, 20.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T02:30:00, 20.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T02:36:00, 20.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-22T02:42:00, 20.5, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T02:48:00, 20.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-08-22T02:54:00, 20.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T03:00:00, 20.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T03:06:00, 20.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-22T03:12:00, 20.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-08-22T03:18:00, 20.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-08-22T03:24:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-08-22T03:30:00, 20.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-22T03:36:00, 20.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T03:42:00, 20.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T03:48:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T03:54:00, 20.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T04:00:00, 20.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-22T04:06:00, 20.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-22T04:12:00, 20.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-22T04:18:00, 20.0, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-22T04:24:00, 19.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T04:30:00, 19.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T04:36:00, 19.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-22T04:42:00, 19.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-22T04:48:00, 19.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-22T04:54:00, 19.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-22T05:00:00, 19.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-22T05:06:00, 19.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-22T05:12:00, 19.6, 57.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-22T05:18:00, 19.7, 57.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-22T05:24:00, 19.7, 58.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2022-08-22T05:30:00, 19.7, 58.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2022-08-22T05:36:00, 19.8, 58.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-22T05:42:00, 20.4, 58.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2022-08-22T05:48:00, 20.8, 57.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2022-08-22T05:54:00, 21.3, 56.0, 0.0, 44500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:00:00, 21.8, 55.0, 0.0, 53900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:06:00, 22.3, 53.0, 0.0, 59400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:12:00, 22.8, 51.0, 0.0, 65300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:18:00, 23.1, 50.0, 0.0, 73000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:24:00, 23.8, 48.0, 0.0, 79900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:30:00, 24.2, 44.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-22T06:36:00, 24.7, 44.0, 0.0, 92200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T06:42:00, 25.1, 43.0, 0.0, 98500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T06:48:00, 25.8, 41.0, 0.0, 104500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T06:54:00, 26.4, 42.0, 0.0, 111900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T07:00:00, 26.3, 40.0, 0.0, 119000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T07:06:00, 26.9, 37.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T07:12:00, 27.2, 38.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T07:18:00, 27.7, 37.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T07:24:00, 27.7, 36.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T07:30:00, 27.3, 36.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T07:36:00, 27.1, 37.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T07:42:00, 27.1, 38.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T07:48:00, 27.3, 39.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T07:54:00, 27.3, 37.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T08:00:00, 27.4, 38.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-22T08:06:00, 27.4, 38.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-22T08:12:00, 27.3, 38.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-22T08:18:00, 27.1, 38.0, 0.0, 203300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-22T08:24:00, 27.4, 37.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-22T08:30:00, 27.8, 37.0, 0.0, 212600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-22T08:36:00, 27.9, 38.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-22T08:42:00, 28.2, 36.0, 0.0, 223100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-22T08:48:00, 28.0, 37.0, 0.0, 228900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-22T08:54:00, 27.9, 36.0, 0.0, 234300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-22T09:00:00, 28.3, 36.0, 0.0, 238700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-22T09:06:00, 28.5, 36.0, 0.0, 243600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-22T09:12:00, 28.4, 36.0, 0.0, 248000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-22T09:18:00, 28.9, 34.0, 0.0, 252100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-22T09:24:00, 29.1, 33.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-22T09:30:00, 29.3, 34.0, 0.0, 260400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-22T09:36:00, 29.5, 33.0, 0.0, 264300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-22T09:42:00, 29.8, 33.0, 0.0, 268600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-08-22T09:48:00, 29.7, 32.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-22T09:54:00, 29.5, 33.0, 0.0, 276600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-22T10:00:00, 29.8, 32.0, 0.0, 279300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-22T10:06:00, 30.0, 31.0, 0.0, 282700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:12:00, 30.4, 31.0, 0.0, 284800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-22T10:18:00, 30.6, 30.0, 0.0, 287700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-22T10:24:00, 30.4, 31.0, 0.0, 290400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:30:00, 30.7, 31.0, 0.0, 292600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:36:00, 30.7, 30.0, 0.0, 293900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:42:00, 30.6, 31.0, 0.0, 296100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:48:00, 30.7, 31.0, 0.0, 298600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T10:54:00, 30.6, 31.0, 0.0, 300600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T11:00:00, 30.5, 31.0, 0.0, 301700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T11:06:00, 30.6, 31.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-22T11:12:00, 30.4, 31.0, 0.0, 304200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-22T11:18:00, 31.0, 31.0, 0.0, 305200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-22T11:24:00, 30.8, 31.0, 0.0, 306300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-22T11:30:00, 30.9, 31.0, 0.0, 306900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-22T11:36:00, 31.0, 30.0, 0.0, 307700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-22T11:42:00, 31.1, 31.0, 0.0, 307900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T11:48:00, 31.2, 30.0, 0.0, 307800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T11:54:00, 31.1, 30.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-22T12:00:00, 30.6, 30.0, 0.0, 307700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T12:06:00, 31.1, 29.0, 0.0, 306700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T12:12:00, 31.4, 30.0, 0.0, 306100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-22T12:18:00, 31.4, 30.0, 0.0, 304900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-22T12:24:00, 31.4, 30.0, 0.0, 303400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T12:30:00, 31.4, 29.0, 0.0, 301300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T12:36:00, 31.3, 30.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-22T12:42:00, 31.7, 29.0, 0.0, 298300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T12:48:00, 31.8, 29.0, 0.0, 296200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-22T12:54:00, 31.4, 29.0, 0.0, 294000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-22T13:00:00, 31.3, 28.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-22T13:06:00, 31.1, 29.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T13:12:00, 31.7, 29.0, 0.0, 285700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-22T13:18:00, 31.4, 28.0, 0.0, 283000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-22T13:24:00, 31.6, 28.0, 0.0, 279600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-22T13:30:00, 31.5, 28.0, 0.0, 275900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-22T13:36:00, 31.6, 28.0, 0.0, 272000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-22T13:42:00, 31.9, 28.0, 0.0, 268300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.6,6.011558,43.135978
2022-08-22T13:48:00, 31.9, 27.0, 0.0, 264100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.6,6.011558,43.135978
2022-08-22T13:54:00, 31.7, 28.0, 0.0, 260200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-22T14:00:00, 32.0, 27.0, 0.0, 255500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-22T14:06:00, 31.8, 28.0, 0.0, 251800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.4,6.011558,43.135978
2022-08-22T14:12:00, 32.1, 26.0, 0.0, 247700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.3,6.011558,43.135978
2022-08-22T14:18:00, 32.0, 27.0, 0.0, 243600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-22T14:24:00, 32.1, 27.0, 0.0, 238800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-22T14:30:00, 32.1, 27.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-22T14:36:00, 32.0, 28.0, 0.0, 228500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.1,6.011558,43.135978
2022-08-22T14:42:00, 31.8, 29.0, 0.0, 223600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.1,6.011558,43.135978
2022-08-22T14:48:00, 31.9, 29.0, 0.0, 217900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.0,6.011558,43.135978
2022-08-22T14:54:00, 31.8, 29.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.0,6.011558,43.135978
2022-08-22T15:00:00, 31.9, 29.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.0,6.011558,43.135978
2022-08-22T15:06:00, 31.8, 29.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.0,6.011558,43.135978
2022-08-22T15:12:00, 31.9, 29.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1008.9,6.011558,43.135978
2022-08-22T15:18:00, 32.0, 28.0, 0.0, 188800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1008.9,6.011558,43.135978
2022-08-22T15:24:00, 31.9, 28.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.8,6.011558,43.135978
2022-08-22T15:30:00, 32.1, 28.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.8,6.011558,43.135978
2022-08-22T15:36:00, 32.0, 28.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.8,6.011558,43.135978
2022-08-22T15:42:00, 32.0, 28.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.8,6.011558,43.135978
2022-08-22T15:48:00, 32.0, 28.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.7,6.011558,43.135978
2022-08-22T15:54:00, 32.1, 28.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.7,6.011558,43.135978
2022-08-22T16:00:00, 32.1, 28.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.6,6.011558,43.135978
2022-08-22T16:06:00, 32.2, 28.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.6,6.011558,43.135978
2022-08-22T16:12:00, 31.9, 27.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.6,6.011558,43.135978
2022-08-22T16:18:00, 31.8, 28.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:24:00, 31.7, 28.0, 0.0, 119300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:30:00, 31.9, 27.0, 0.0, 112400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:36:00, 31.6, 28.0, 0.0, 105700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:42:00, 31.5, 27.0, 0.0, 98500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:48:00, 31.6, 28.0, 0.0, 92500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T16:54:00, 31.5, 28.0, 0.0, 85800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.5,6.011558,43.135978
2022-08-22T17:00:00, 31.4, 27.0, 0.0, 78200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:06:00, 31.3, 27.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:12:00, 31.3, 27.0, 0.0, 64700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:18:00, 31.1, 28.0, 0.0, 59200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
