Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-05T00:00:00, 22.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-05T00:06:00, 22.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-05T00:12:00, 22.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-05T00:18:00, 22.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-05T00:24:00, 22.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-05T00:30:00, 22.1, 62.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-05T00:36:00, 22.0, 64.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-05T00:42:00, 22.2, 65.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-05T00:48:00, 22.2, 65.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-05T00:54:00, 22.2, 65.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-05T01:00:00, 22.3, 66.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-05T01:06:00, 22.3, 63.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-05T01:12:00, 22.1, 60.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-05T01:18:00, 21.9, 58.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-05T01:24:00, 21.9, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-05T01:30:00, 21.7, 56.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-05T01:36:00, 21.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-05T01:42:00, 21.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-05T01:48:00, 21.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T01:54:00, 21.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T02:00:00, 21.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T02:06:00, 21.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T02:12:00, 21.4, 57.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T02:18:00, 21.3, 57.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-05T02:24:00, 21.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-05T02:30:00, 21.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-05T02:36:00, 21.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T02:42:00, 20.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T02:48:00, 20.8, 60.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T02:54:00, 20.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T03:00:00, 20.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T03:06:00, 20.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-05T03:12:00, 20.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T03:18:00, 20.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T03:24:00, 20.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T03:30:00, 20.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T03:36:00, 20.7, 60.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T03:42:00, 21.0, 58.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T03:48:00, 21.4, 55.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T03:54:00, 21.6, 56.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:00:00, 21.8, 55.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-05T04:06:00, 22.0, 53.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-05T04:12:00, 22.2, 53.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-05T04:18:00, 22.1, 54.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:24:00, 21.9, 54.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-05T04:30:00, 21.6, 56.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:36:00, 21.3, 57.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:42:00, 21.1, 58.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:48:00, 21.0, 58.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T04:54:00, 20.9, 59.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T05:00:00, 21.0, 58.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T05:06:00, 21.1, 57.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T05:12:00, 21.4, 56.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T05:18:00, 21.6, 55.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-05T05:24:00, 21.9, 54.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-05T05:30:00, 22.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-05T05:36:00, 22.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-05T05:42:00, 23.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-05T05:48:00, 23.7, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T05:54:00, 24.3, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:00:00, 24.7, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:06:00, 25.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:12:00, 25.4, 46.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:18:00, 25.6, 45.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:24:00, 25.5, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-05T06:30:00, 25.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-05T06:36:00, 26.0, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-05T06:42:00, 26.0, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-05T06:48:00, 26.5, 44.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-05T06:54:00, 27.0, 42.0, 0.0, 400.0, 160.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-05T07:00:00, 27.1, 40.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-05T07:06:00, 27.2, 41.0, 0.0, 700.0, 180.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:12:00, 27.5, 41.0, 0.0, 1000.0, 200.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:18:00, 27.4, 42.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:24:00, 27.8, 46.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-05T07:30:00, 28.0, 47.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-05T07:36:00, 28.4, 50.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:42:00, 28.2, 52.0, 0.0, 600.0, 240.0, 3.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:48:00, 28.5, 53.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T07:54:00, 28.6, 53.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T08:00:00, 28.9, 53.0, 0.0, 1100.0, 240.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-05T08:06:00, 28.9, 51.0, 0.0, 500.0, 240.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-05T08:12:00, 29.0, 51.0, 0.0, 300.0, 240.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:18:00, 29.4, 51.0, 0.0, 400.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:24:00, 29.6, 50.0, 0.0, 1200.0, 240.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:30:00, 29.7, 49.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-05T08:36:00, 29.8, 47.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:42:00, 30.0, 45.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:48:00, 29.8, 46.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T08:54:00, 29.9, 47.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:00:00, 30.2, 47.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:06:00, 30.3, 48.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:12:00, 30.4, 47.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:18:00, 30.2, 49.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:24:00, 30.2, 50.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:30:00, 30.6, 49.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:36:00, 30.4, 48.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T09:42:00, 30.5, 50.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-05T09:48:00, 30.8, 47.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-05T09:54:00, 30.9, 45.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:00:00, 30.9, 45.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T10:06:00, 31.4, 44.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:12:00, 31.3, 45.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-05T10:18:00, 31.1, 46.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:24:00, 30.8, 47.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T10:30:00, 31.0, 48.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:36:00, 31.0, 47.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:42:00, 30.8, 48.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:48:00, 30.9, 48.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T10:54:00, 31.0, 47.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T11:00:00, 31.2, 46.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T11:06:00, 31.4, 45.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:12:00, 31.4, 45.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-05T11:18:00, 31.1, 45.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:24:00, 31.1, 44.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:30:00, 31.6, 42.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:36:00, 31.8, 41.0, 0.0, 3600.0, 240.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:42:00, 31.8, 42.0, 0.0, 400.0, 230.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T11:48:00, 31.9, 42.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-05T11:54:00, 31.7, 44.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-05T12:00:00, 31.4, 46.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-05T12:06:00, 31.2, 47.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-05T12:12:00, 31.3, 47.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:18:00, 31.8, 44.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:24:00, 31.6, 45.0, 0.0, 100.0, 240.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:30:00, 31.5, 44.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:36:00, 31.5, 45.0, 0.0, 200.0, 240.0, 5.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:42:00, 31.5, 43.0, 0.0, 200.0, 240.0, 5.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-05T12:48:00, 31.2, 45.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-05T12:54:00, 31.5, 46.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-05T13:00:00, 31.4, 45.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-05T13:06:00, 31.5, 44.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-05T13:12:00, 32.2, 40.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-05T13:18:00, 31.8, 43.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-05T13:24:00, 31.3, 43.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-05T13:30:00, 31.5, 45.0, 0.0, 100.0, 230.0, 5.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-05T13:36:00, 31.4, 47.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-05T13:42:00, 31.3, 48.0, 0.0, 100.0, 230.0, 5.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-05T13:48:00, 31.4, 48.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-05T13:54:00, 31.4, 45.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-05T14:00:00, 31.4, 46.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-05T14:06:00, 31.5, 46.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-05T14:12:00, 31.8, 45.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-05T14:18:00, 31.4, 46.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-05T14:24:00, 31.3, 46.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-05T14:30:00, 31.1, 47.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T14:36:00, 31.1, 47.0, 0.0, 100.0, 230.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T14:42:00, 31.5, 47.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T14:48:00, 31.2, 47.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T14:54:00, 31.2, 48.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:00:00, 31.6, 47.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:06:00, 31.5, 47.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:12:00, 31.2, 49.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-05T15:18:00, 30.9, 49.0, 0.0, 100.0, 230.0, 5.3, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-05T15:24:00, 31.0, 49.0, 0.0, 200.0, 240.0, 5.3, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:30:00, 30.9, 50.0, 0.0, 100.0, 230.0, 5.3, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:36:00, 31.0, 51.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:42:00, 30.7, 52.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:48:00, 30.8, 52.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T15:54:00, 30.5, 53.0, 0.0, 100.0, 230.0, 5.7, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T16:00:00, 30.4, 54.0, 0.0, 200.0, 230.0, 6.0, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T16:06:00, 30.5, 54.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:12:00, 30.3, 55.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T16:18:00, 30.3, 55.0, 0.0, 100.0, 230.0, 5.2, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:24:00, 30.2, 55.0, 0.0, 400.0, 230.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:30:00, 30.4, 54.0, 0.0, 200.0, 230.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:36:00, 30.1, 55.0, 0.0, 100.0, 230.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:42:00, 30.2, 54.0, 0.0, 300.0, 230.0, 5.3, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:48:00, 29.9, 54.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T16:54:00, 29.7, 55.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T17:00:00, 29.8, 55.0, 0.0, 700.0, 240.0, 5.9, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-05T17:06:00, 29.5, 56.0, 0.0, 1200.0, 240.0, 5.9, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T17:12:00, 29.2, 57.0, 0.0, 300.0, 250.0, 6.4, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-05T17:18:00, 29.2, 57.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T17:24:00, 29.1, 58.0, 0.0, 100.0, 240.0, 5.5, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-05T17:30:00, 29.1, 58.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-05T17:36:00, 28.8, 60.0, 0.0, 100.0, 240.0, 5.1, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-05T17:42:00, 28.6, 61.0, 0.0, 200.0, 240.0, 4.9, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-05T17:48:00, 28.4, 62.0, 0.0, 100.0, 240.0, 4.7, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-05T17:54:00, 28.1, 64.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
