Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-19T00:00:00, 19.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-08-19T00:06:00, 19.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-08-19T00:12:00, 19.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-08-19T00:18:00, 19.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:24:00, 19.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:30:00, 20.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:36:00, 20.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:42:00, 20.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:48:00, 20.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T00:54:00, 20.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-19T01:00:00, 20.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-19T01:06:00, 20.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-19T01:12:00, 20.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-19T01:18:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-19T01:24:00, 21.1, 61.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T01:30:00, 21.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-19T01:36:00, 21.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T01:42:00, 21.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-19T01:48:00, 21.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-19T01:54:00, 21.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T02:00:00, 21.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-19T02:06:00, 21.7, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T02:12:00, 21.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T02:18:00, 21.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T02:24:00, 21.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T02:30:00, 21.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T02:36:00, 21.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T02:42:00, 21.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T02:48:00, 21.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T02:54:00, 21.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T03:00:00, 21.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T03:06:00, 21.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T03:12:00, 21.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T03:18:00, 21.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T03:24:00, 21.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T03:30:00, 22.1, 55.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-19T03:36:00, 22.0, 55.0, 0.0, 53200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T03:42:00, 22.0, 55.0, 0.0, 49300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T03:48:00, 22.0, 55.0, 0.0, 47100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T03:54:00, 21.9, 56.0, 0.0, 47600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:00:00, 21.9, 56.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-19T04:06:00, 21.7, 56.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-19T04:12:00, 21.7, 57.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:18:00, 21.7, 56.0, 0.0, 50100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:24:00, 21.9, 55.0, 0.0, 49800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T04:30:00, 22.0, 54.0, 0.0, 49700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:36:00, 22.1, 54.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:42:00, 22.2, 53.0, 0.0, 51400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:48:00, 22.3, 53.0, 0.0, 51600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T04:54:00, 22.3, 52.0, 0.0, 51700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-19T05:00:00, 22.4, 52.0, 0.0, 52400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T05:06:00, 22.6, 51.0, 0.0, 52600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-19T05:12:00, 22.6, 52.0, 0.0, 74800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-19T05:18:00, 22.6, 51.0, 0.0, 83900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-19T05:24:00, 22.6, 52.0, 0.0, 85200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-19T05:30:00, 22.6, 52.0, 0.0, 86100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-19T05:36:00, 22.8, 52.0, 0.0, 86400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-19T05:42:00, 22.8, 53.0, 0.0, 87200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T05:48:00, 23.0, 52.0, 0.0, 92100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-19T05:54:00, 23.4, 51.0, 0.0, 95700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T06:00:00, 23.4, 51.0, 0.0, 101900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T06:06:00, 23.5, 51.0, 0.0, 98000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-19T06:12:00, 23.7, 51.0, 0.0, 83100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T06:18:00, 23.9, 49.0, 0.0, 80600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T06:24:00, 24.2, 48.0, 0.0, 85300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-19T06:30:00, 24.3, 48.0, 0.0, 90000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-19T06:36:00, 24.5, 47.0, 0.0, 92600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-19T06:42:00, 24.6, 48.0, 0.0, 93600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-19T06:48:00, 24.7, 47.0, 0.0, 100600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-19T06:54:00, 24.7, 47.0, 0.0, 104600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-19T07:00:00, 24.8, 47.0, 0.0, 111000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-19T07:06:00, 24.9, 46.0, 0.0, 122500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-19T07:12:00, 25.1, 45.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T07:18:00, 25.2, 45.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T07:24:00, 25.3, 45.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T07:30:00, 25.6, 44.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T07:36:00, 26.0, 44.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T07:42:00, 26.1, 43.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T07:48:00, 26.4, 42.0, 0.0, 194000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T07:54:00, 26.4, 42.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T08:00:00, 26.5, 42.0, 0.0, 206400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T08:06:00, 26.6, 41.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T08:12:00, 26.8, 41.0, 0.0, 216500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T08:18:00, 27.0, 39.0, 0.0, 221900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T08:24:00, 27.1, 38.0, 0.0, 225500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-19T08:30:00, 27.0, 39.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T08:36:00, 27.4, 38.0, 0.0, 240500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T08:42:00, 27.5, 37.0, 0.0, 246800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-19T08:48:00, 27.5, 39.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T08:54:00, 27.4, 39.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T09:00:00, 27.6, 36.0, 0.0, 265200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-19T09:06:00, 28.0, 36.0, 0.0, 268300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T09:12:00, 28.2, 36.0, 0.0, 318500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T09:18:00, 28.1, 36.0, 0.0, 374300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-19T09:24:00, 27.9, 36.0, 0.0, 375900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T09:30:00, 28.2, 36.0, 0.0, 389300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-19T09:36:00, 28.3, 35.0, 0.0, 410500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T09:42:00, 27.9, 35.0, 0.0, 365200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T09:48:00, 27.8, 37.0, 0.0, 371800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-19T09:54:00, 28.2, 36.0, 0.0, 408900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T10:00:00, 28.5, 36.0, 0.0, 426500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-19T10:06:00, 28.5, 35.0, 0.0, 433300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-19T10:12:00, 28.1, 37.0, 0.0, 385800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T10:18:00, 28.6, 35.0, 0.0, 430400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-19T10:24:00, 29.0, 36.0, 0.0, 453900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-19T10:30:00, 29.1, 35.0, 0.0, 473600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-19T10:36:00, 29.2, 35.0, 0.0, 464100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-19T10:42:00, 29.2, 35.0, 0.0, 474800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T10:48:00, 29.1, 33.0, 0.0, 472100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-19T10:54:00, 29.6, 33.0, 0.0, 469500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-19T11:00:00, 29.4, 33.0, 0.0, 476300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-19T11:06:00, 29.6, 33.0, 0.0, 486300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-19T11:12:00, 29.4, 35.0, 0.0, 486300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:18:00, 29.6, 34.0, 0.0, 492800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:24:00, 29.6, 34.0, 0.0, 487700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:30:00, 29.9, 33.0, 0.0, 493900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-19T11:36:00, 29.9, 33.0, 0.0, 495800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:42:00, 30.3, 33.0, 0.0, 495300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:48:00, 30.2, 32.0, 0.0, 496700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T11:54:00, 30.1, 33.0, 0.0, 494600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:00:00, 30.3, 33.0, 0.0, 496000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T12:06:00, 30.4, 32.0, 0.0, 499300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:12:00, 30.5, 33.0, 0.0, 505600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:18:00, 30.4, 33.0, 0.0, 494200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T12:24:00, 30.5, 33.0, 0.0, 502900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T12:30:00, 30.6, 32.0, 0.0, 496800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T12:36:00, 31.0, 31.0, 0.0, 502800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:42:00, 31.4, 31.0, 0.0, 501200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:48:00, 31.0, 31.0, 0.0, 500500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T12:54:00, 30.9, 32.0, 0.0, 494300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-19T13:00:00, 30.9, 31.0, 0.0, 490800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T13:06:00, 31.1, 30.0, 0.0, 499700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T13:12:00, 31.0, 31.0, 0.0, 486200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T13:18:00, 31.6, 31.0, 0.0, 503300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T13:24:00, 31.6, 30.0, 0.0, 509500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T13:30:00, 31.3, 30.0, 0.0, 499100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T13:36:00, 31.3, 29.0, 0.0, 479800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T13:42:00, 31.4, 30.0, 0.0, 491300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T13:48:00, 32.0, 30.0, 0.0, 517000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T13:54:00, 32.0, 28.0, 0.0, 525600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-19T14:00:00, 31.8, 28.0, 0.0, 496500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-19T14:06:00, 32.2, 28.0, 0.0, 502900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-19T14:12:00, 32.5, 27.0, 0.0, 506800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.0,6.011558,43.135978
2022-08-19T14:18:00, 32.1, 28.0, 0.0, 497000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T14:24:00, 32.2, 28.0, 0.0, 495100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T14:30:00, 32.3, 27.0, 0.0, 500300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T14:36:00, 32.5, 27.0, 0.0, 505200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T14:42:00, 32.4, 28.0, 0.0, 491600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T14:48:00, 33.1, 27.0, 0.0, 497600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-08-19T14:54:00, 32.8, 27.0, 0.0, 489000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:00:00, 32.5, 27.0, 0.0, 474000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:06:00, 32.7, 26.0, 0.0, 489600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:12:00, 33.1, 27.0, 0.0, 484400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:18:00, 32.7, 28.0, 0.0, 477500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:24:00, 32.7, 27.0, 0.0, 472400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:30:00, 33.0, 27.0, 0.0, 472000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:36:00, 32.5, 27.0, 0.0, 457300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:42:00, 32.7, 26.0, 0.0, 445100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-08-19T15:48:00, 32.4, 26.0, 0.0, 446500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T15:54:00, 32.5, 26.0, 0.0, 432100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T16:00:00, 32.8, 26.0, 0.0, 434900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.8,6.011558,43.135978
2022-08-19T16:06:00, 32.6, 26.0, 0.0, 423900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T16:12:00, 32.4, 28.0, 0.0, 415000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T16:18:00, 32.3, 29.0, 0.0, 404300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1010.9,6.011558,43.135978
2022-08-19T16:24:00, 31.8, 29.0, 0.0, 387000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-19T16:30:00, 31.3, 30.0, 0.0, 374000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-19T16:36:00, 31.2, 30.0, 0.0, 372900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-19T16:42:00, 30.9, 31.0, 0.0, 355400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T16:48:00, 30.6, 31.0, 0.0, 297000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T16:54:00, 30.6, 32.0, 0.0, 232600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:00:00, 30.5, 31.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:06:00, 30.3, 31.0, 0.0, 293800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:12:00, 30.1, 31.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
