Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-02T00:00:00, 22.3, 69.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-02T00:06:00, 22.2, 69.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-02T00:12:00, 22.1, 69.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-02T00:18:00, 21.9, 70.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T00:24:00, 21.7, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-08-02T00:30:00, 21.5, 72.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T00:36:00, 21.4, 73.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T00:42:00, 21.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-08-02T00:48:00, 21.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-08-02T00:54:00, 21.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-08-02T01:00:00, 21.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-08-02T01:06:00, 21.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-08-02T01:12:00, 20.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-08-02T01:18:00, 21.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T01:24:00, 21.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T01:30:00, 21.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T01:36:00, 21.0, 74.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T01:42:00, 20.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T01:48:00, 20.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T01:54:00, 20.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T02:00:00, 20.5, 76.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T02:06:00, 20.4, 76.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T02:12:00, 20.2, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T02:18:00, 20.1, 76.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T02:24:00, 20.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T02:30:00, 20.0, 76.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T02:36:00, 19.9, 75.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T02:42:00, 19.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T02:48:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T02:54:00, 19.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:00:00, 19.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:06:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:12:00, 19.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:18:00, 19.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T03:24:00, 19.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T03:30:00, 19.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T03:36:00, 19.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T03:42:00, 19.7, 67.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:48:00, 19.6, 69.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T03:54:00, 19.5, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T04:00:00, 19.4, 69.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T04:06:00, 19.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-02T04:12:00, 19.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T04:18:00, 19.1, 72.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T04:24:00, 19.0, 72.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T04:30:00, 18.8, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T04:36:00, 18.7, 73.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-02T04:42:00, 18.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T04:48:00, 18.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T04:54:00, 19.2, 72.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T05:00:00, 19.6, 71.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T05:06:00, 19.8, 69.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-02T05:12:00, 20.2, 68.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-02T05:18:00, 20.6, 67.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T05:24:00, 21.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-02T05:30:00, 21.5, 62.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-08-02T05:36:00, 21.7, 63.0, 0.0, 100.0, 170.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-02T05:42:00, 21.9, 60.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-02T05:48:00, 22.1, 56.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T05:54:00, 22.8, 55.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T06:00:00, 23.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T06:06:00, 24.0, 49.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T06:12:00, 24.6, 48.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T06:18:00, 25.2, 44.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-02T06:24:00, 25.7, 41.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-02T06:30:00, 26.2, 41.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-02T06:36:00, 26.9, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-02T06:42:00, 27.0, 37.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-02T06:48:00, 27.5, 39.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-02T06:54:00, 27.7, 45.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-02T07:00:00, 27.3, 45.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-02T07:06:00, 27.8, 50.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-02T07:12:00, 28.1, 53.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-02T07:18:00, 28.1, 53.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-02T07:24:00, 28.1, 55.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-02T07:30:00, 28.2, 55.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-02T07:36:00, 28.4, 54.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-02T07:42:00, 28.7, 53.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T07:48:00, 29.0, 47.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T07:54:00, 29.2, 50.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:00:00, 29.7, 45.0, 0.0, 1900.0, 80.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-02T08:06:00, 29.6, 44.0, 0.0, 1100.0, 90.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:12:00, 29.8, 45.0, 0.0, 1000.0, 100.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:18:00, 29.9, 40.0, 0.0, 900.0, 80.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-02T08:24:00, 30.0, 35.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:30:00, 30.7, 33.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:36:00, 30.8, 29.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:42:00, 31.0, 29.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:48:00, 31.7, 29.0, 0.0, 1000.0, 90.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T08:54:00, 31.8, 29.0, 0.0, 300.0, 120.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T09:00:00, 31.8, 29.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T09:06:00, 31.9, 30.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T09:12:00, 32.1, 35.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T09:18:00, 32.1, 35.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T09:24:00, 32.0, 36.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T09:30:00, 32.1, 35.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T09:36:00, 32.1, 36.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T09:42:00, 32.0, 37.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T09:48:00, 32.0, 38.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T09:54:00, 32.0, 32.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T10:00:00, 32.5, 37.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T10:06:00, 32.4, 39.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T10:12:00, 32.4, 39.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T10:18:00, 32.4, 38.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T10:24:00, 32.8, 44.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T10:30:00, 33.0, 45.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T10:36:00, 32.8, 46.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T10:42:00, 32.6, 48.0, 0.0, 0.0, 140.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T10:48:00, 33.1, 48.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T10:54:00, 32.8, 48.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T11:00:00, 32.9, 48.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-02T11:06:00, 33.4, 46.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-02T11:12:00, 33.0, 46.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-02T11:18:00, 32.7, 47.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T11:24:00, 33.1, 46.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T11:30:00, 33.4, 45.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T11:36:00, 33.2, 45.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-02T11:42:00, 33.1, 45.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T11:48:00, 33.1, 46.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T11:54:00, 32.8, 46.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T12:00:00, 32.0, 49.0, 0.0, 0.0, 130.0, 2.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T12:06:00, 31.9, 50.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T12:12:00, 32.4, 48.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T12:18:00, 32.9, 47.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T12:24:00, 32.9, 45.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T12:30:00, 33.2, 45.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-08-02T12:36:00, 33.1, 45.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-08-02T12:42:00, 32.1, 48.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T12:48:00, 32.0, 48.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T12:54:00, 31.9, 50.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T13:00:00, 31.6, 52.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T13:06:00, 31.1, 53.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T13:12:00, 31.0, 54.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T13:18:00, 31.2, 53.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T13:24:00, 30.8, 55.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T13:30:00, 30.8, 55.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T13:36:00, 30.6, 57.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T13:42:00, 30.5, 58.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T13:48:00, 31.0, 56.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T13:54:00, 30.8, 57.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-02T14:00:00, 30.7, 57.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T14:06:00, 30.6, 57.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T14:12:00, 30.7, 56.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T14:18:00, 30.6, 57.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T14:24:00, 30.9, 56.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T14:30:00, 30.9, 56.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T14:36:00, 30.7, 56.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T14:42:00, 30.6, 56.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T14:48:00, 30.9, 55.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T14:54:00, 31.0, 54.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:00:00, 31.0, 55.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:06:00, 31.3, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:12:00, 31.1, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:18:00, 31.1, 55.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:24:00, 31.0, 55.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T15:30:00, 31.3, 54.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T15:36:00, 31.1, 55.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T15:42:00, 30.8, 54.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T15:48:00, 31.1, 54.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T15:54:00, 31.4, 51.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T16:00:00, 31.5, 51.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T16:06:00, 31.0, 49.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T16:12:00, 31.6, 49.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T16:18:00, 31.8, 45.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T16:24:00, 32.0, 48.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T16:30:00, 31.6, 47.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T16:36:00, 31.7, 48.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T16:42:00, 32.0, 48.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-02T16:48:00, 31.9, 47.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T16:54:00, 31.7, 42.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T17:00:00, 31.4, 43.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-02T17:06:00, 31.6, 44.0, 0.0, 100.0, 60.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-02T17:12:00, 31.3, 45.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T17:18:00, 31.1, 48.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T17:24:00, 31.1, 49.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T17:30:00, 30.8, 50.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-02T17:36:00, 30.0, 53.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T17:42:00, 29.9, 55.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-02T17:48:00, 29.7, 56.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T17:54:00, 29.6, 56.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
