Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-26T00:00:00, 22.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-26T00:06:00, 22.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-26T00:12:00, 22.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-26T00:18:00, 22.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-26T00:24:00, 22.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-26T00:30:00, 22.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-26T00:36:00, 22.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-26T00:42:00, 22.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T00:48:00, 21.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T00:54:00, 21.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T01:00:00, 21.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T01:06:00, 21.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T01:12:00, 21.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T01:18:00, 21.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T01:24:00, 21.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T01:30:00, 21.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T01:36:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T01:42:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T01:48:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T01:54:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T02:00:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-26T02:06:00, 21.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-26T02:12:00, 20.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-26T02:18:00, 20.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-26T02:24:00, 20.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-08-26T02:30:00, 20.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T02:36:00, 20.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T02:42:00, 20.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T02:48:00, 20.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T02:54:00, 20.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T03:00:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:06:00, 20.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:12:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T03:18:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T03:24:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T03:30:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:36:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:42:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:48:00, 20.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-08-26T03:54:00, 20.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T04:00:00, 20.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T04:06:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-08-26T04:12:00, 21.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-26T04:18:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-26T04:24:00, 22.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-26T04:30:00, 22.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-26T04:36:00, 22.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T04:42:00, 22.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T04:48:00, 22.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T04:54:00, 22.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T05:00:00, 22.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T05:06:00, 21.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T05:12:00, 22.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T05:18:00, 22.2, 66.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T05:24:00, 22.0, 67.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T05:30:00, 21.9, 68.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T05:36:00, 21.8, 68.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-26T05:42:00, 21.9, 69.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T05:48:00, 22.2, 69.0, 0.0, 26700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T05:54:00, 22.6, 68.0, 0.0, 35000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-26T06:00:00, 23.0, 67.0, 0.0, 42800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-26T06:06:00, 23.6, 66.0, 0.0, 49400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-26T06:12:00, 23.8, 64.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-26T06:18:00, 24.2, 63.0, 0.0, 61800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-26T06:24:00, 24.4, 62.0, 0.0, 65100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-26T06:30:00, 24.9, 61.0, 0.0, 76500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-26T06:36:00, 25.2, 60.0, 0.0, 83400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-26T06:42:00, 25.4, 59.0, 0.0, 90900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-26T06:48:00, 25.6, 59.0, 0.0, 99200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-26T06:54:00, 25.7, 58.0, 0.0, 107800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-26T07:00:00, 26.1, 58.0, 0.0, 118300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-26T07:06:00, 26.5, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-26T07:12:00, 26.9, 56.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:18:00, 27.3, 55.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:24:00, 27.8, 54.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:30:00, 27.8, 52.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:36:00, 28.1, 51.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:42:00, 28.3, 51.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T07:48:00, 28.0, 51.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T07:54:00, 27.9, 51.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-26T08:00:00, 28.4, 51.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-26T08:06:00, 28.5, 51.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-26T08:12:00, 28.6, 49.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:18:00, 28.8, 48.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:24:00, 29.1, 45.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:30:00, 29.3, 45.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:36:00, 30.2, 43.0, 0.0, 89300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:42:00, 30.3, 42.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T08:48:00, 30.0, 44.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-26T08:54:00, 29.8, 45.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-26T09:00:00, 29.7, 47.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:06:00, 29.4, 48.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:12:00, 29.2, 49.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:18:00, 29.8, 49.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:24:00, 29.5, 48.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-26T09:30:00, 29.6, 50.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:36:00, 29.4, 49.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-26T09:42:00, 29.0, 50.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-26T09:48:00, 29.1, 51.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-26T09:54:00, 29.1, 52.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-26T10:00:00, 29.3, 50.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-26T10:06:00, 29.0, 52.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-26T10:12:00, 29.4, 51.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-26T10:18:00, 29.4, 51.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-26T10:24:00, 29.5, 53.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-26T10:30:00, 29.9, 51.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-26T10:36:00, 29.6, 52.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-26T10:42:00, 29.2, 53.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-26T10:48:00, 29.2, 54.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-26T10:54:00, 29.3, 52.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-26T11:00:00, 29.7, 52.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-26T11:06:00, 29.9, 51.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-26T11:12:00, 29.8, 51.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-26T11:18:00, 29.8, 51.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-26T11:24:00, 29.4, 51.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-26T11:30:00, 29.3, 51.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-26T11:36:00, 29.2, 52.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-26T11:42:00, 29.7, 51.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-26T11:48:00, 30.0, 50.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-26T11:54:00, 30.5, 49.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-08-26T12:00:00, 29.7, 49.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-26T12:06:00, 29.6, 49.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-26T12:12:00, 29.6, 50.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-08-26T12:18:00, 30.4, 48.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-26T12:24:00, 30.5, 46.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-26T12:30:00, 30.4, 48.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-26T12:36:00, 30.7, 46.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-26T12:42:00, 30.5, 46.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-26T12:48:00, 30.8, 44.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-26T12:54:00, 30.8, 44.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-26T13:00:00, 30.5, 43.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-26T13:06:00, 30.3, 43.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-26T13:12:00, 30.3, 43.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-26T13:18:00, 30.4, 44.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-26T13:24:00, 30.6, 43.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-26T13:30:00, 31.0, 42.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-26T13:36:00, 30.6, 41.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-26T13:42:00, 30.4, 41.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-26T13:48:00, 30.6, 40.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-26T13:54:00, 30.9, 38.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-26T14:00:00, 31.4, 37.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-26T14:06:00, 31.8, 36.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.5,6.011558,43.135978
2022-08-26T14:12:00, 32.1, 36.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-08-26T14:18:00, 32.2, 36.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.3,6.011558,43.135978
2022-08-26T14:24:00, 32.1, 37.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.1,6.011558,43.135978
2022-08-26T14:30:00, 31.9, 37.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.1,6.011558,43.135978
2022-08-26T14:36:00, 31.9, 37.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-26T14:42:00, 31.9, 36.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-26T14:48:00, 32.0, 35.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-26T14:54:00, 31.6, 38.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-26T15:00:00, 32.2, 39.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.0,6.011558,43.135978
2022-08-26T15:06:00, 32.3, 39.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-26T15:12:00, 32.2, 39.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-26T15:18:00, 32.1, 40.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-26T15:24:00, 31.8, 42.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-26T15:30:00, 31.7, 44.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1009.9,6.011558,43.135978
2022-08-26T15:36:00, 31.9, 43.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.8,6.011558,43.135978
2022-08-26T15:42:00, 31.8, 43.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-26T15:48:00, 32.0, 42.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.4,6.011558,43.135978
2022-08-26T15:54:00, 32.1, 42.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.4,6.011558,43.135978
2022-08-26T16:00:00, 31.9, 42.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.3,6.011558,43.135978
2022-08-26T16:06:00, 31.7, 43.0, 0.0, 114900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-26T16:12:00, 31.7, 43.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-26T16:18:00, 31.7, 42.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-26T16:24:00, 31.9, 41.0, 0.0, 110400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.2,6.011558,43.135978
2022-08-26T16:30:00, 32.2, 41.0, 0.0, 104400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.3,6.011558,43.135978
2022-08-26T16:36:00, 31.3, 44.0, 0.0, 97600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.5,6.011558,43.135978
2022-08-26T16:42:00, 30.8, 46.0, 0.0, 89500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-26T16:48:00, 30.0, 47.0, 0.0, 55700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-26T16:54:00, 29.6, 49.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-26T17:00:00, 29.1, 49.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-26T17:06:00, 29.1, 51.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-26T17:12:00, 28.8, 51.0, 0.0, 28100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-26T17:18:00, 28.6, 50.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
