Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-10T00:00:00, 22.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-10T00:06:00, 22.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T00:12:00, 22.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T00:18:00, 22.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T00:24:00, 22.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T00:30:00, 21.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T00:36:00, 21.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T00:42:00, 21.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T00:48:00, 21.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T00:54:00, 22.0, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:00:00, 22.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:06:00, 21.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:12:00, 21.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:18:00, 21.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:24:00, 21.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-10T01:30:00, 21.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T01:36:00, 21.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T01:42:00, 21.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T01:48:00, 21.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T01:54:00, 21.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:00:00, 21.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:06:00, 21.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:12:00, 21.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:18:00, 21.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:24:00, 21.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:30:00, 21.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T02:36:00, 21.2, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T02:42:00, 21.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T02:48:00, 20.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T02:54:00, 20.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T03:00:00, 21.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-10T03:06:00, 20.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:12:00, 20.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T03:18:00, 20.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:24:00, 20.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:30:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:36:00, 20.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:42:00, 21.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:48:00, 21.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T03:54:00, 20.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:00:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:06:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:12:00, 20.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:18:00, 21.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:24:00, 21.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:30:00, 21.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-10T04:36:00, 21.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T04:42:00, 21.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T04:48:00, 21.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-10T04:54:00, 21.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-10T05:00:00, 21.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-08-10T05:06:00, 22.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-08-10T05:12:00, 22.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-08-10T05:18:00, 23.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-08-10T05:24:00, 23.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-08-10T05:30:00, 23.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-08-10T05:36:00, 24.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T05:42:00, 24.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T05:48:00, 24.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T05:54:00, 25.1, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T06:00:00, 25.7, 40.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T06:06:00, 25.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-08-10T06:12:00, 26.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-08-10T06:18:00, 26.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-08-10T06:24:00, 27.2, 36.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T06:30:00, 27.5, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T06:36:00, 28.2, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T06:42:00, 28.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T06:48:00, 29.1, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T06:54:00, 29.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-10T07:00:00, 29.6, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-10T07:06:00, 29.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-10T07:12:00, 29.5, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-10T07:18:00, 29.5, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-10T07:24:00, 29.6, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-10T07:30:00, 30.6, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-10T07:36:00, 30.9, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-08-10T07:42:00, 31.2, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T07:48:00, 31.1, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T07:54:00, 31.2, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:00:00, 30.8, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:06:00, 31.3, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:12:00, 31.3, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:18:00, 31.1, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:24:00, 31.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-10T08:30:00, 31.9, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T08:36:00, 32.0, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T08:42:00, 32.4, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T08:48:00, 31.9, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T08:54:00, 32.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:00:00, 33.3, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:06:00, 33.3, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:12:00, 32.9, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:18:00, 33.0, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:24:00, 33.5, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:30:00, 33.4, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T09:36:00, 33.4, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T09:42:00, 33.2, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T09:48:00, 33.4, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T09:54:00, 33.7, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:00:00, 33.4, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:06:00, 33.4, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-10T10:12:00, 33.5, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-10T10:18:00, 33.2, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-10T10:24:00, 33.9, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-10T10:30:00, 33.7, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:36:00, 33.5, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:42:00, 33.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:48:00, 33.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T10:54:00, 33.6, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-10T11:00:00, 33.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T11:06:00, 34.0, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-10T11:12:00, 34.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-08-10T11:18:00, 34.3, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-08-10T11:24:00, 34.6, 29.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-08-10T11:30:00, 35.1, 28.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-08-10T11:36:00, 35.4, 27.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-08-10T11:42:00, 34.5, 29.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-08-10T11:48:00, 34.6, 29.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-08-10T11:54:00, 34.3, 28.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-08-10T12:00:00, 34.2, 29.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-08-10T12:06:00, 33.7, 30.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-08-10T12:12:00, 33.9, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.3,6.011558,43.135978
2022-08-10T12:18:00, 33.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-10T12:24:00, 33.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-08-10T12:30:00, 34.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-08-10T12:36:00, 33.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-08-10T12:42:00, 34.0, 39.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-08-10T12:48:00, 34.2, 40.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-08-10T12:54:00, 34.4, 40.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-08-10T13:00:00, 33.5, 42.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-08-10T13:06:00, 33.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-10T13:12:00, 33.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-10T13:18:00, 33.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-08-10T13:24:00, 32.8, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-10T13:30:00, 33.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-10T13:36:00, 33.8, 38.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-08-10T13:42:00, 32.8, 40.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T13:48:00, 33.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-08-10T13:54:00, 33.3, 40.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T14:00:00, 33.5, 39.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-08-10T14:06:00, 33.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-10T14:12:00, 33.0, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T14:18:00, 33.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T14:24:00, 33.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-08-10T14:30:00, 33.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T14:36:00, 33.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-10T14:42:00, 33.8, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.7,6.011558,43.135978
2022-08-10T14:48:00, 33.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-10T14:54:00, 32.6, 36.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-10T15:00:00, 33.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T15:06:00, 33.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T15:12:00, 32.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-10T15:18:00, 32.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-10T15:24:00, 32.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-10T15:30:00, 32.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-08-10T15:36:00, 32.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-10T15:42:00, 32.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T15:48:00, 32.1, 45.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T15:54:00, 32.0, 46.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-10T16:00:00, 31.4, 48.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T16:06:00, 31.0, 50.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T16:12:00, 31.2, 50.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-10T16:18:00, 31.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T16:24:00, 31.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-10T16:30:00, 31.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T16:36:00, 31.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-10T16:42:00, 31.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-10T16:48:00, 31.7, 49.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-10T16:54:00, 31.5, 50.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-10T17:00:00, 31.5, 50.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-10T17:06:00, 30.8, 52.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-10T17:12:00, 30.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-10T17:18:00, 30.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-10T17:24:00, 30.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
