Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-18T00:00:00, 18.9, 85.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-18T00:06:00, 19.0, 84.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2022-08-18T00:12:00, 19.2, 83.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-18T00:18:00, 19.6, 81.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-18T00:24:00, 19.7, 79.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-08-18T00:30:00, 19.7, 79.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-18T00:36:00, 19.8, 79.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-08-18T00:42:00, 19.7, 78.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T00:48:00, 19.6, 79.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T00:54:00, 19.6, 79.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-18T01:00:00, 19.5, 79.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T01:06:00, 19.7, 78.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-18T01:12:00, 19.7, 78.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-18T01:18:00, 19.7, 79.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T01:24:00, 19.6, 78.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T01:30:00, 19.7, 77.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T01:36:00, 19.7, 78.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-18T01:42:00, 19.7, 78.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T01:48:00, 19.7, 79.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-18T01:54:00, 19.6, 79.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-08-18T02:00:00, 19.5, 78.0, 0.0, 121000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-18T02:06:00, 19.8, 77.0, 0.0, 121400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-18T02:12:00, 19.9, 75.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-08-18T02:18:00, 20.2, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-18T02:24:00, 20.1, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-18T02:30:00, 20.4, 70.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-08-18T02:36:00, 20.5, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-08-18T02:42:00, 20.4, 71.0, 0.0, 120700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-08-18T02:48:00, 20.4, 69.0, 0.0, 117200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-08-18T02:54:00, 20.5, 70.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-18T03:00:00, 20.3, 72.0, 0.0, 112800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-08-18T03:06:00, 20.0, 74.0, 0.0, 111400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-18T03:12:00, 19.8, 75.0, 0.0, 110700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-08-18T03:18:00, 19.8, 76.0, 0.0, 109600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-08-18T03:24:00, 20.0, 78.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-08-18T03:30:00, 20.0, 78.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-08-18T03:36:00, 20.0, 79.0, 0.0, 108500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-18T03:42:00, 19.8, 79.0, 0.0, 104600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-08-18T03:48:00, 19.7, 80.0, 0.0, 103300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-08-18T03:54:00, 19.9, 80.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-08-18T04:00:00, 20.0, 80.0, 0.0, 106100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-18T04:06:00, 20.0, 81.0, 0.0, 107700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-08-18T04:12:00, 20.1, 78.0, 0.0, 109800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-08-18T04:18:00, 20.2, 78.0, 0.0, 108600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-18T04:24:00, 19.6, 78.0, 0.0, 105200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-18T04:30:00, 19.5, 79.0, 0.0, 103600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T04:36:00, 19.5, 79.0, 0.0, 103500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T04:42:00, 19.5, 79.0, 0.0, 103600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-18T04:48:00, 19.5, 80.0, 0.0, 100100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-18T04:54:00, 19.5, 81.0, 0.0, 97700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-08-18T05:00:00, 19.7, 81.0, 0.0, 96900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-18T05:06:00, 19.8, 82.0, 0.0, 97600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-18T05:12:00, 19.6, 83.0, 0.0, 98300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T05:18:00, 19.5, 83.0, 0.0, 98400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-08-18T05:24:00, 19.5, 83.0, 0.0, 98100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2022-08-18T05:30:00, 19.4, 84.0, 0.0, 97500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2022-08-18T05:36:00, 19.4, 84.0, 0.0, 96900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-18T05:42:00, 19.5, 85.0, 0.0, 98200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-18T05:48:00, 19.6, 85.0, 0.0, 104700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-18T05:54:00, 19.6, 86.0, 0.0, 112500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2022-08-18T06:00:00, 19.4, 86.0, 0.0, 117600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-08-18T06:06:00, 19.5, 86.0, 0.0, 117800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2022-08-18T06:12:00, 19.5, 86.0, 0.0, 118700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-18T06:18:00, 19.6, 87.0, 0.0, 118400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-08-18T06:24:00, 20.0, 86.0, 0.0, 112300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-08-18T06:30:00, 20.2, 85.0, 0.0, 103000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-08-18T06:36:00, 20.1, 84.0, 0.0, 103700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-08-18T06:42:00, 19.7, 82.0, 0.0, 99200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-08-18T06:48:00, 19.5, 82.0, 0.0, 95200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-08-18T06:54:00, 19.6, 81.0, 0.0, 94500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-08-18T07:00:00, 19.7, 81.0, 0.0, 94100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-08-18T07:06:00, 20.1, 82.0, 0.0, 94600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-08-18T07:12:00, 20.5, 81.0, 0.0, 98800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-18T07:18:00, 20.7, 80.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-18T07:24:00, 20.8, 78.0, 0.0, 82000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-18T07:30:00, 21.0, 77.0, 0.0, 72000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-18T07:36:00, 21.2, 77.0, 0.0, 85200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-18T07:42:00, 21.3, 76.0, 0.0, 97800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-18T07:48:00, 21.5, 76.0, 0.0, 54200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-18T07:54:00, 21.6, 76.0, 0.0, 71700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-18T08:00:00, 21.7, 75.0, 0.0, 69900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-18T08:06:00, 22.1, 75.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-08-18T08:12:00, 22.0, 76.0, 0.0, 89000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-08-18T08:18:00, 21.4, 76.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-18T08:24:00, 21.4, 77.0, 0.0, 99500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-18T08:30:00, 21.5, 77.0, 0.0, 107100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-18T08:36:00, 21.7, 77.0, 0.0, 115100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-18T08:42:00, 22.1, 77.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-18T08:48:00, 22.6, 74.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-18T08:54:00, 22.8, 71.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-08-18T09:00:00, 23.1, 70.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-08-18T09:06:00, 23.6, 68.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-08-18T09:12:00, 24.3, 68.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-08-18T09:18:00, 24.8, 65.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-08-18T09:24:00, 25.4, 63.0, 0.0, 239600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-08-18T09:30:00, 25.6, 61.0, 0.0, 236600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-08-18T09:36:00, 26.3, 60.0, 0.0, 235900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-08-18T09:42:00, 26.7, 57.0, 0.0, 244000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-08-18T09:48:00, 26.9, 54.0, 0.0, 229200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-08-18T09:54:00, 26.8, 55.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-08-18T10:00:00, 26.6, 54.0, 0.0, 243600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-08-18T10:06:00, 26.9, 55.0, 0.0, 257300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-08-18T10:12:00, 27.3, 55.0, 0.0, 278400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-18T10:18:00, 27.5, 53.0, 0.0, 290600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-18T10:24:00, 27.8, 52.0, 0.0, 301600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-18T10:30:00, 27.8, 51.0, 0.0, 313100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-18T10:36:00, 28.0, 49.0, 0.0, 326200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-18T10:42:00, 28.2, 48.0, 0.0, 325400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-18T10:48:00, 28.0, 48.0, 0.0, 317700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-18T10:54:00, 28.2, 48.0, 0.0, 325000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:00:00, 28.3, 47.0, 0.0, 327100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:06:00, 28.1, 47.0, 0.0, 327400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:12:00, 28.1, 50.0, 0.0, 330300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-08-18T11:18:00, 28.4, 46.0, 0.0, 335500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:24:00, 28.4, 47.0, 0.0, 328700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:30:00, 28.8, 47.0, 0.0, 335700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:36:00, 28.8, 46.0, 0.0, 351400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T11:42:00, 28.8, 47.0, 0.0, 351100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-18T11:48:00, 28.6, 48.0, 0.0, 351900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-18T11:54:00, 28.4, 49.0, 0.0, 346900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-18T12:00:00, 28.1, 50.0, 0.0, 344500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T12:06:00, 28.2, 52.0, 0.0, 343500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-18T12:12:00, 27.6, 53.0, 0.0, 338600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-18T12:18:00, 28.1, 53.0, 0.0, 338800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-18T12:24:00, 28.4, 52.0, 0.0, 345400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-18T12:30:00, 28.6, 52.0, 0.0, 349100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-08-18T12:36:00, 28.4, 51.0, 0.0, 348500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T12:42:00, 27.9, 52.0, 0.0, 338600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T12:48:00, 28.1, 52.0, 0.0, 342200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T12:54:00, 28.3, 54.0, 0.0, 344400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-18T13:00:00, 28.0, 53.0, 0.0, 342900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:06:00, 27.8, 53.0, 0.0, 339900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:12:00, 28.1, 55.0, 0.0, 343100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:18:00, 28.2, 54.0, 0.0, 347100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:24:00, 28.1, 53.0, 0.0, 346200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-18T13:30:00, 27.5, 55.0, 0.0, 331700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-18T13:36:00, 27.4, 55.0, 0.0, 339100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:42:00, 28.1, 53.0, 0.0, 356700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-18T13:48:00, 28.1, 53.0, 0.0, 348800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T13:54:00, 27.6, 54.0, 0.0, 340900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T14:00:00, 27.3, 55.0, 0.0, 326100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T14:06:00, 27.7, 53.0, 0.0, 328200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-18T14:12:00, 27.7, 54.0, 0.0, 322600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-18T14:18:00, 27.4, 53.0, 0.0, 324900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-18T14:24:00, 27.4, 55.0, 0.0, 316500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-18T14:30:00, 27.2, 54.0, 0.0, 312200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T14:36:00, 27.4, 55.0, 0.0, 306400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-08-18T14:42:00, 27.3, 54.0, 0.0, 288300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T14:48:00, 26.2, 56.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T14:54:00, 26.9, 57.0, 0.0, 235600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T15:00:00, 27.2, 54.0, 0.0, 257800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-18T15:06:00, 26.9, 55.0, 0.0, 233400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-18T15:12:00, 26.6, 55.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-18T15:18:00, 26.0, 57.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-18T15:24:00, 26.1, 57.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T15:30:00, 26.6, 56.0, 0.0, 233400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T15:36:00, 26.7, 54.0, 0.0, 214800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T15:42:00, 26.3, 55.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T15:48:00, 26.9, 54.0, 0.0, 218300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-18T15:54:00, 27.2, 52.0, 0.0, 228100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-18T16:00:00, 26.9, 53.0, 0.0, 229400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-18T16:06:00, 27.2, 53.0, 0.0, 226400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-18T16:12:00, 27.5, 52.0, 0.0, 225800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-18T16:18:00, 27.6, 51.0, 0.0, 210300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-08-18T16:24:00, 26.9, 53.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T16:30:00, 27.0, 54.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T16:36:00, 26.6, 54.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T16:42:00, 26.3, 55.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T16:48:00, 26.2, 55.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-18T16:54:00, 26.2, 56.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-18T17:00:00, 26.3, 56.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-18T17:06:00, 26.6, 56.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:12:00, 26.8, 55.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
