Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-28T00:00:00, 21.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-28T00:06:00, 21.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-28T00:12:00, 21.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T00:18:00, 21.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T00:24:00, 21.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T00:30:00, 21.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T00:36:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-28T00:42:00, 20.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-08-28T00:48:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T00:54:00, 20.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:00:00, 21.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:06:00, 21.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:12:00, 21.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T01:18:00, 21.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T01:24:00, 21.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:30:00, 21.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:36:00, 22.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:42:00, 22.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T01:48:00, 22.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T01:54:00, 22.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T02:00:00, 23.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T02:06:00, 23.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T02:12:00, 23.0, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-28T02:18:00, 23.0, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T02:24:00, 22.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-28T02:30:00, 22.5, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T02:36:00, 22.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T02:42:00, 21.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T02:48:00, 21.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-28T02:54:00, 21.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T03:00:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-28T03:06:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T03:12:00, 20.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T03:18:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T03:24:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T03:30:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T03:36:00, 20.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T03:42:00, 20.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T03:48:00, 20.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T03:54:00, 20.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T04:00:00, 20.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-08-28T04:06:00, 20.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T04:12:00, 20.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T04:18:00, 20.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T04:24:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T04:30:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-08-28T04:36:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-08-28T04:42:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-08-28T04:48:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-08-28T04:54:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-08-28T05:00:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-08-28T05:06:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-28T05:12:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-28T05:18:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-28T05:24:00, 19.6, 79.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-28T05:30:00, 19.6, 79.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-28T05:36:00, 19.6, 80.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-28T05:42:00, 19.7, 80.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-28T05:48:00, 20.3, 80.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-28T05:54:00, 20.9, 79.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-28T06:00:00, 21.4, 77.0, 0.0, 43200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:06:00, 21.8, 74.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:12:00, 22.0, 73.0, 0.0, 53000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:18:00, 22.4, 71.0, 0.0, 61600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:24:00, 22.7, 70.0, 0.0, 62300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:30:00, 23.2, 69.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:36:00, 23.3, 66.0, 0.0, 76700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-28T06:42:00, 23.2, 66.0, 0.0, 57900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-28T06:48:00, 23.6, 65.0, 0.0, 90800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-28T06:54:00, 23.9, 65.0, 0.0, 105500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-28T07:00:00, 24.4, 64.0, 0.0, 111800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-28T07:06:00, 24.9, 62.0, 0.0, 119700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-28T07:12:00, 25.4, 61.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-28T07:18:00, 25.6, 60.0, 0.0, 120800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-28T07:24:00, 26.1, 57.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-28T07:30:00, 25.9, 58.0, 0.0, 90500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-28T07:36:00, 26.2, 57.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T07:42:00, 26.5, 58.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T07:48:00, 26.6, 57.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T07:54:00, 27.1, 57.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T08:00:00, 27.5, 57.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-28T08:06:00, 27.7, 56.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-28T08:12:00, 27.8, 57.0, 0.0, 75200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-28T08:18:00, 28.0, 58.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-28T08:24:00, 28.6, 57.0, 0.0, 73700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-28T08:30:00, 28.8, 57.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-28T08:36:00, 28.6, 57.0, 0.0, 49300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-28T08:42:00, 28.8, 54.0, 0.0, 51800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T08:48:00, 29.2, 54.0, 0.0, 115500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T08:54:00, 29.3, 53.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:00:00, 29.4, 53.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:06:00, 29.6, 53.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:12:00, 29.7, 53.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:18:00, 30.1, 52.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T09:24:00, 30.2, 53.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:30:00, 29.5, 54.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:36:00, 29.4, 55.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:42:00, 29.2, 54.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:48:00, 29.2, 54.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T09:54:00, 29.4, 54.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:00:00, 29.4, 54.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:06:00, 29.3, 55.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:12:00, 29.4, 55.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:18:00, 29.7, 56.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:24:00, 29.4, 55.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-28T10:30:00, 29.2, 56.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:36:00, 28.5, 57.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T10:42:00, 28.6, 56.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:48:00, 29.4, 54.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T10:54:00, 30.0, 53.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:00:00, 30.2, 51.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-28T11:06:00, 30.1, 48.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-28T11:12:00, 29.2, 56.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-28T11:18:00, 29.0, 59.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-28T11:24:00, 29.6, 58.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:30:00, 29.0, 58.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:36:00, 28.6, 62.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:42:00, 28.8, 63.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:48:00, 29.2, 63.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T11:54:00, 29.4, 62.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T12:00:00, 29.4, 63.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T12:06:00, 29.5, 61.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-28T12:12:00, 29.5, 62.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T12:18:00, 29.1, 64.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-28T12:24:00, 29.4, 64.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-28T12:30:00, 29.0, 65.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-28T12:36:00, 29.4, 63.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-28T12:42:00, 29.6, 65.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-28T12:48:00, 29.6, 62.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-28T12:54:00, 29.4, 61.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-28T13:00:00, 29.4, 61.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-28T13:06:00, 29.2, 60.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-28T13:12:00, 29.8, 58.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-28T13:18:00, 29.8, 55.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-28T13:24:00, 29.9, 52.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-28T13:30:00, 30.3, 52.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-28T13:36:00, 30.1, 45.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-28T13:42:00, 30.7, 42.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-28T13:48:00, 30.4, 40.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-28T13:54:00, 30.5, 40.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-28T14:00:00, 30.6, 41.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-28T14:06:00, 31.0, 41.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-28T14:12:00, 30.9, 40.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-28T14:18:00, 30.5, 41.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T14:24:00, 30.5, 41.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T14:30:00, 30.6, 40.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T14:36:00, 30.4, 40.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T14:42:00, 30.3, 41.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T14:48:00, 30.2, 41.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T14:54:00, 30.3, 40.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T15:00:00, 30.3, 39.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T15:06:00, 30.2, 40.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T15:12:00, 30.3, 39.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:18:00, 30.2, 40.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:24:00, 30.2, 40.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:30:00, 30.1, 40.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:36:00, 30.0, 41.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:42:00, 29.6, 42.0, 0.0, 70900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T15:48:00, 29.4, 43.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T15:54:00, 29.6, 43.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:00:00, 29.4, 43.0, 0.0, 87100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:06:00, 29.3, 43.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:12:00, 29.1, 42.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:18:00, 29.1, 42.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T16:24:00, 29.1, 42.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-28T16:30:00, 29.0, 43.0, 0.0, 96500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:36:00, 29.1, 42.0, 0.0, 96500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:42:00, 29.0, 42.0, 0.0, 90200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:48:00, 29.0, 42.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T16:54:00, 28.8, 43.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-28T17:00:00, 28.7, 43.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-28T17:06:00, 28.5, 44.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-28T17:12:00, 28.4, 44.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-28T17:18:00, 28.4, 44.0, 0.0, 47500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
