Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-03T00:00:00, 23.3, 74.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:06:00, 23.2, 74.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:12:00, 23.2, 74.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:18:00, 23.1, 74.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:24:00, 23.1, 73.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:30:00, 23.0, 72.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:36:00, 22.9, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T00:42:00, 22.8, 69.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T00:48:00, 22.7, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T00:54:00, 22.5, 68.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T01:00:00, 22.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T01:06:00, 22.4, 68.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-03T01:12:00, 22.3, 68.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-03T01:18:00, 22.2, 69.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T01:24:00, 22.1, 70.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T01:30:00, 22.2, 70.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-03T01:36:00, 22.2, 70.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-03T01:42:00, 22.0, 70.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-03T01:48:00, 21.8, 70.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-03T01:54:00, 21.7, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T02:00:00, 21.4, 71.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T02:06:00, 21.4, 71.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T02:12:00, 21.3, 71.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T02:18:00, 21.3, 70.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T02:24:00, 21.3, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T02:30:00, 21.2, 69.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T02:36:00, 21.2, 68.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T02:42:00, 21.2, 68.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T02:48:00, 21.2, 68.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T02:54:00, 21.2, 68.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T03:00:00, 21.1, 68.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T03:06:00, 20.9, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-03T03:12:00, 20.8, 68.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-03T03:18:00, 20.8, 69.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-03T03:24:00, 20.9, 69.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T03:30:00, 21.0, 68.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T03:36:00, 21.0, 68.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T03:42:00, 21.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T03:48:00, 21.2, 66.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T03:54:00, 21.2, 66.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-03T04:00:00, 21.0, 67.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-03T04:06:00, 20.8, 67.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-03T04:12:00, 20.8, 67.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:18:00, 20.7, 67.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:24:00, 20.6, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:30:00, 20.6, 67.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:36:00, 20.6, 67.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:42:00, 20.5, 67.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-03T04:48:00, 20.6, 68.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-03T04:54:00, 20.7, 68.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-03T05:00:00, 21.0, 67.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-03T05:06:00, 21.0, 67.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-03T05:12:00, 21.3, 65.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-03T05:18:00, 21.7, 64.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-03T05:24:00, 22.1, 63.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T05:30:00, 22.4, 62.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T05:36:00, 22.7, 61.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T05:42:00, 23.0, 60.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-03T05:48:00, 23.3, 59.0, 0.0, 100.0, 130.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-03T05:54:00, 23.7, 58.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-03T06:00:00, 24.1, 57.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-03T06:06:00, 24.7, 55.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-03T06:12:00, 25.3, 53.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-03T06:18:00, 25.8, 51.0, 0.0, 200.0, 100.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-03T06:24:00, 26.1, 50.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-03T06:30:00, 26.6, 49.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-03T06:36:00, 26.9, 48.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-03T06:42:00, 27.1, 47.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-03T06:48:00, 27.4, 47.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T06:54:00, 27.9, 46.0, 0.0, 600.0, 90.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T07:00:00, 28.2, 45.0, 0.0, 800.0, 90.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T07:06:00, 28.6, 43.0, 0.0, 200.0, 90.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T07:12:00, 28.8, 43.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-03T07:18:00, 29.2, 42.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-03T07:24:00, 29.5, 41.0, 0.0, 200.0, 90.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-03T07:30:00, 29.8, 40.0, 0.0, 100.0, 80.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-03T07:36:00, 30.1, 39.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-03T07:42:00, 30.3, 39.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T07:48:00, 30.8, 38.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T07:54:00, 30.8, 38.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:00:00, 30.9, 38.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:06:00, 31.3, 38.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:12:00, 31.6, 37.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:18:00, 31.3, 37.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-03T08:24:00, 31.4, 36.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:30:00, 31.6, 36.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:36:00, 32.0, 35.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:42:00, 32.0, 36.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:48:00, 32.4, 38.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T08:54:00, 32.7, 36.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T09:00:00, 32.9, 33.0, 0.0, 300.0, 80.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T09:06:00, 33.1, 33.0, 0.0, 2200.0, 90.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T09:12:00, 33.0, 32.0, 0.0, 1200.0, 100.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T09:18:00, 33.1, 33.0, 0.0, 700.0, 100.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T09:24:00, 33.6, 32.0, 0.0, 1400.0, 100.0, 3.4, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-08-03T09:30:00, 33.1, 32.0, 0.0, 1600.0, 100.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T09:36:00, 33.0, 32.0, 0.0, 800.0, 100.0, 4.9, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T09:42:00, 33.0, 31.0, 0.0, 900.0, 90.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T09:48:00, 33.2, 30.0, 0.0, 800.0, 100.0, 4.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T09:54:00, 33.0, 30.0, 0.0, 600.0, 90.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T10:00:00, 33.4, 29.0, 0.0, 500.0, 100.0, 4.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T10:06:00, 33.9, 29.0, 0.0, 700.0, 100.0, 3.8, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-08-03T10:12:00, 33.3, 29.0, 0.0, 800.0, 110.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T10:18:00, 33.5, 28.0, 0.0, 900.0, 110.0, 4.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T10:24:00, 33.2, 28.0, 0.0, 500.0, 100.0, 4.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-03T10:30:00, 33.2, 28.0, 0.0, 900.0, 100.0, 5.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T10:36:00, 33.4, 27.0, 0.0, 1700.0, 100.0, 4.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T10:42:00, 33.3, 28.0, 0.0, 1100.0, 110.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T10:48:00, 33.2, 27.0, 0.0, 1900.0, 110.0, 4.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T10:54:00, 33.4, 27.0, 0.0, 500.0, 110.0, 5.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:00:00, 33.6, 27.0, 0.0, 200.0, 100.0, 5.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:06:00, 33.6, 27.0, 0.0, 300.0, 100.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:12:00, 33.6, 27.0, 0.0, 600.0, 110.0, 5.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:18:00, 33.4, 28.0, 0.0, 600.0, 100.0, 5.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:24:00, 33.7, 27.0, 0.0, 300.0, 100.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:30:00, 33.7, 27.0, 0.0, 1000.0, 100.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:36:00, 33.8, 27.0, 0.0, 1000.0, 110.0, 4.7, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-08-03T11:42:00, 33.5, 28.0, 0.0, 400.0, 100.0, 5.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-03T11:48:00, 33.7, 28.0, 0.0, 300.0, 100.0, 5.4, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-08-03T11:54:00, 33.8, 28.0, 0.0, 1000.0, 100.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-08-03T12:00:00, 33.8, 28.0, 0.0, 500.0, 100.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-08-03T12:06:00, 33.7, 29.0, 0.0, 400.0, 100.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-08-03T12:12:00, 33.8, 29.0, 0.0, 500.0, 100.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-08-03T12:18:00, 34.0, 33.0, 0.0, 300.0, 100.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.5,6.011558,43.135978
2022-08-03T12:24:00, 33.6, 29.0, 0.0, 400.0, 100.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-03T12:30:00, 34.0, 28.0, 0.0, 200.0, 100.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T12:36:00, 34.0, 29.0, 0.0, 300.0, 100.0, 4.5, 9999.999, 9999.999, 1008.6, 1016.5,6.011558,43.135978
2022-08-03T12:42:00, 33.7, 31.0, 0.0, 100.0, 100.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T12:48:00, 33.7, 30.0, 0.0, 400.0, 90.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T12:54:00, 33.8, 30.0, 0.0, 200.0, 90.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T13:00:00, 33.6, 32.0, 0.0, 300.0, 100.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T13:06:00, 33.5, 31.0, 0.0, 500.0, 100.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.4,6.011558,43.135978
2022-08-03T13:12:00, 33.5, 30.0, 0.0, 300.0, 110.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.3,6.011558,43.135978
2022-08-03T13:18:00, 33.5, 31.0, 0.0, 200.0, 100.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.3,6.011558,43.135978
2022-08-03T13:24:00, 33.7, 31.0, 0.0, 200.0, 100.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.3,6.011558,43.135978
2022-08-03T13:30:00, 33.7, 30.0, 0.0, 200.0, 100.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.3,6.011558,43.135978
2022-08-03T13:36:00, 33.6, 30.0, 0.0, 400.0, 90.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.2,6.011558,43.135978
2022-08-03T13:42:00, 33.8, 29.0, 0.0, 1000.0, 90.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.2,6.011558,43.135978
2022-08-03T13:48:00, 34.1, 28.0, 0.0, 1200.0, 100.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.2,6.011558,43.135978
2022-08-03T13:54:00, 33.9, 28.0, 0.0, 1400.0, 100.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.1,6.011558,43.135978
2022-08-03T14:00:00, 34.1, 29.0, 0.0, 700.0, 100.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-08-03T14:06:00, 34.5, 29.0, 0.0, 1100.0, 100.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-08-03T14:12:00, 34.2, 32.0, 0.0, 1600.0, 100.0, 3.2, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:18:00, 33.9, 33.0, 0.0, 800.0, 120.0, 2.4, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:24:00, 34.1, 33.0, 0.0, 800.0, 150.0, 1.8, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:30:00, 34.5, 31.0, 0.0, 800.0, 140.0, 1.4, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:36:00, 33.9, 42.0, 0.0, 1500.0, 180.0, 1.4, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:42:00, 33.4, 45.0, 0.0, 1100.0, 200.0, 1.3, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T14:48:00, 33.5, 45.0, 0.0, 800.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1015.8,6.011558,43.135978
2022-08-03T14:54:00, 33.4, 46.0, 0.0, 900.0, 210.0, 1.5, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T15:00:00, 33.2, 48.0, 0.0, 1000.0, 220.0, 1.8, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T15:06:00, 32.9, 48.0, 0.0, 600.0, 220.0, 2.0, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-08-03T15:12:00, 32.2, 50.0, 0.0, 800.0, 220.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-03T15:18:00, 31.3, 52.0, 0.0, 700.0, 220.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-03T15:24:00, 31.2, 53.0, 0.0, 800.0, 230.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-03T15:30:00, 31.1, 53.0, 0.0, 400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-03T15:36:00, 31.2, 51.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-03T15:42:00, 31.8, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-03T15:48:00, 31.3, 49.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T15:54:00, 31.4, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T16:00:00, 31.3, 51.0, 0.0, 500.0, 210.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T16:06:00, 31.5, 50.0, 0.0, 200.0, 200.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-03T16:12:00, 31.4, 50.0, 0.0, 400.0, 220.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T16:18:00, 30.6, 53.0, 0.0, 600.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T16:24:00, 30.4, 54.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-03T16:30:00, 30.2, 55.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-03T16:36:00, 30.5, 54.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-03T16:42:00, 30.6, 53.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-03T16:48:00, 30.2, 56.0, 0.0, 900.0, 220.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-03T16:54:00, 30.3, 57.0, 0.0, 400.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-03T17:00:00, 30.5, 56.0, 0.0, 300.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-03T17:06:00, 30.7, 55.0, 0.0, 100.0, 220.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-03T17:12:00, 30.4, 56.0, 0.0, 200.0, 210.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-03T17:18:00, 30.6, 55.0, 0.0, 300.0, 210.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T17:24:00, 30.5, 55.0, 0.0, 400.0, 200.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T17:30:00, 30.6, 55.0, 0.0, 100.0, 190.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T17:36:00, 30.6, 55.0, 0.0, 100.0, 210.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T17:42:00, 30.3, 55.0, 0.0, 200.0, 220.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T17:48:00, 29.8, 54.0, 0.0, 100.0, 220.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
