Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-15T00:00:00, 20.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-15T00:06:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T00:12:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T00:18:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-15T00:24:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-15T00:30:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-15T00:36:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-15T00:42:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-15T00:48:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-08-15T00:54:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-15T01:00:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-08-15T01:06:00, 19.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:12:00, 19.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:18:00, 19.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:24:00, 19.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:30:00, 19.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:36:00, 19.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-08-15T01:42:00, 19.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-15T01:48:00, 19.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-08-15T01:54:00, 19.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-08-15T02:00:00, 19.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-15T02:06:00, 18.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-08-15T02:12:00, 18.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-08-15T02:18:00, 18.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T02:24:00, 18.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T02:30:00, 18.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T02:36:00, 18.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T02:42:00, 18.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T02:48:00, 18.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T02:54:00, 18.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:00:00, 18.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:06:00, 18.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:12:00, 18.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:18:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:24:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-08-15T03:30:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T03:36:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T03:42:00, 18.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T03:48:00, 18.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2022-08-15T03:54:00, 18.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:00:00, 18.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:06:00, 18.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:12:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:18:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:24:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-08-15T04:30:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-08-15T04:36:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T04:42:00, 18.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-08-15T04:48:00, 18.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T04:54:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-08-15T05:00:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-08-15T05:06:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-08-15T05:12:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-08-15T05:18:00, 18.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-08-15T05:24:00, 18.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T05:30:00, 18.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T05:36:00, 18.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T05:42:00, 19.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T05:48:00, 19.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-08-15T05:54:00, 20.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:00:00, 20.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-15T06:06:00, 20.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:12:00, 20.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:18:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-15T06:24:00, 21.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:30:00, 22.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:36:00, 22.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-08-15T06:42:00, 22.9, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-15T06:48:00, 23.1, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-15T06:54:00, 23.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-08-15T07:00:00, 23.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2022-08-15T07:06:00, 24.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T07:12:00, 24.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2022-08-15T07:18:00, 25.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T07:24:00, 25.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2022-08-15T07:30:00, 25.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T07:36:00, 25.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T07:42:00, 26.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T07:48:00, 26.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2022-08-15T07:54:00, 26.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2022-08-15T08:00:00, 27.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T08:06:00, 27.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T08:12:00, 27.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T08:18:00, 28.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T08:24:00, 28.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T08:30:00, 28.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T08:36:00, 29.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T08:42:00, 28.9, 44.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T08:48:00, 29.2, 43.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T08:54:00, 28.7, 43.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T09:00:00, 28.5, 43.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T09:06:00, 28.7, 45.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T09:12:00, 29.0, 45.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T09:18:00, 29.2, 46.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T09:24:00, 29.1, 46.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T09:30:00, 29.0, 46.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T09:36:00, 29.1, 49.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T09:42:00, 29.6, 50.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T09:48:00, 30.0, 48.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T09:54:00, 30.0, 46.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T10:00:00, 29.1, 48.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T10:06:00, 29.7, 49.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T10:12:00, 29.9, 47.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T10:18:00, 30.4, 46.0, 0.0, 17100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T10:24:00, 30.0, 43.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T10:30:00, 30.1, 42.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.1,6.011558,43.135978
2022-08-15T10:36:00, 29.9, 44.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.1,6.011558,43.135978
2022-08-15T10:42:00, 30.4, 44.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T10:48:00, 29.2, 48.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T10:54:00, 28.4, 51.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T11:00:00, 28.1, 56.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T11:06:00, 27.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T11:12:00, 27.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T11:18:00, 27.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T11:24:00, 26.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-15T11:30:00, 26.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T11:36:00, 26.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-08-15T11:42:00, 26.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T11:48:00, 27.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T11:54:00, 27.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-15T12:00:00, 27.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:06:00, 28.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:12:00, 28.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:18:00, 29.1, 40.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-15T12:24:00, 30.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:30:00, 30.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:36:00, 30.6, 36.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:42:00, 30.9, 34.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-15T12:48:00, 31.2, 31.0, 0.0, 3400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.2,6.011558,43.135978
2022-08-15T12:54:00, 31.4, 30.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.2,6.011558,43.135978
2022-08-15T13:00:00, 31.4, 29.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.2,6.011558,43.135978
2022-08-15T13:06:00, 31.7, 26.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:12:00, 31.6, 26.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:18:00, 31.9, 27.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:24:00, 31.6, 27.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:30:00, 31.8, 27.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:36:00, 31.6, 29.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.1,6.011558,43.135978
2022-08-15T13:42:00, 31.4, 28.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.0,6.011558,43.135978
2022-08-15T13:48:00, 32.3, 26.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.0,6.011558,43.135978
2022-08-15T13:54:00, 32.6, 27.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1007.9,6.011558,43.135978
2022-08-15T14:00:00, 32.6, 27.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1007.9,6.011558,43.135978
2022-08-15T14:06:00, 32.1, 27.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1007.9,6.011558,43.135978
2022-08-15T14:12:00, 32.3, 26.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1007.8,6.011558,43.135978
2022-08-15T14:18:00, 32.5, 26.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.7,6.011558,43.135978
2022-08-15T14:24:00, 32.4, 32.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.7,6.011558,43.135978
2022-08-15T14:30:00, 32.0, 35.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.6,6.011558,43.135978
2022-08-15T14:36:00, 31.8, 39.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.6,6.011558,43.135978
2022-08-15T14:42:00, 31.3, 39.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.6,6.011558,43.135978
2022-08-15T14:48:00, 31.4, 41.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.5,6.011558,43.135978
2022-08-15T14:54:00, 31.9, 42.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.5,6.011558,43.135978
2022-08-15T15:00:00, 32.0, 40.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.4,6.011558,43.135978
2022-08-15T15:06:00, 32.1, 40.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.4,6.011558,43.135978
2022-08-15T15:12:00, 32.2, 40.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.3,6.011558,43.135978
2022-08-15T15:18:00, 32.3, 38.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.3,6.011558,43.135978
2022-08-15T15:24:00, 32.4, 36.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.2,6.011558,43.135978
2022-08-15T15:30:00, 32.1, 34.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T15:36:00, 32.4, 31.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T15:42:00, 32.0, 32.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T15:48:00, 32.1, 29.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T15:54:00, 32.0, 29.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T16:00:00, 32.3, 30.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.1,6.011558,43.135978
2022-08-15T16:06:00, 32.4, 29.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.0,6.011558,43.135978
2022-08-15T16:12:00, 32.2, 27.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.0,6.011558,43.135978
2022-08-15T16:18:00, 32.2, 28.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.0,6.011558,43.135978
2022-08-15T16:24:00, 31.9, 30.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.0,6.011558,43.135978
2022-08-15T16:30:00, 31.9, 29.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1006.9,6.011558,43.135978
2022-08-15T16:36:00, 32.1, 28.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1006.9,6.011558,43.135978
2022-08-15T16:42:00, 31.7, 30.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1006.9,6.011558,43.135978
2022-08-15T16:48:00, 31.6, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1006.8,6.011558,43.135978
2022-08-15T16:54:00, 31.7, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1006.8,6.011558,43.135978
2022-08-15T17:00:00, 31.4, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.7,6.011558,43.135978
2022-08-15T17:06:00, 31.4, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.6,6.011558,43.135978
2022-08-15T17:12:00, 31.5, 27.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.6,6.011558,43.135978
2022-08-15T17:18:00, 31.4, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.6,6.011558,43.135978
2022-08-15T17:24:00, 31.3, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.5,6.011558,43.135978
