Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-31T00:00:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-31T00:06:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-31T00:12:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-31T00:18:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-31T00:24:00, 22.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-31T00:30:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-31T00:36:00, 23.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-31T00:42:00, 22.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-31T00:48:00, 22.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-31T00:54:00, 22.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-31T01:00:00, 23.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-31T01:06:00, 22.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-31T01:12:00, 22.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-31T01:18:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-31T01:24:00, 22.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-31T01:30:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-31T01:36:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-31T01:42:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-31T01:48:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-31T01:54:00, 21.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-31T02:00:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-31T02:06:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-31T02:12:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-31T02:18:00, 21.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T02:24:00, 21.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T02:30:00, 21.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-31T02:36:00, 21.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-31T02:42:00, 21.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-31T02:48:00, 20.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-31T02:54:00, 20.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T03:00:00, 20.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-31T03:06:00, 20.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T03:12:00, 20.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T03:18:00, 20.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-31T03:24:00, 20.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-31T03:30:00, 20.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-31T03:36:00, 20.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T03:42:00, 20.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T03:48:00, 20.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-31T03:54:00, 20.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-31T04:00:00, 20.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-31T04:06:00, 20.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T04:12:00, 20.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T04:18:00, 20.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-31T04:24:00, 20.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-31T04:30:00, 20.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-31T04:36:00, 20.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-31T04:42:00, 19.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-31T04:48:00, 19.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-31T04:54:00, 19.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-31T05:00:00, 19.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-31T05:06:00, 19.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-31T05:12:00, 19.7, 85.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T05:18:00, 19.6, 85.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T05:24:00, 19.7, 85.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-31T05:30:00, 19.7, 85.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-31T05:36:00, 19.8, 85.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-31T05:42:00, 20.0, 85.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T05:48:00, 20.5, 86.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T05:54:00, 20.6, 85.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T06:00:00, 21.0, 84.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-31T06:06:00, 21.2, 83.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-31T06:12:00, 21.5, 81.0, 0.0, 56500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T06:18:00, 22.0, 80.0, 0.0, 67700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-31T06:24:00, 22.5, 79.0, 0.0, 70000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-31T06:30:00, 22.9, 77.0, 0.0, 76500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-31T06:36:00, 23.0, 73.0, 0.0, 80600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T06:42:00, 23.2, 72.0, 0.0, 79600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T06:48:00, 23.4, 70.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T06:54:00, 23.3, 68.0, 0.0, 58600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T07:00:00, 23.2, 68.0, 0.0, 62800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-31T07:06:00, 23.3, 67.0, 0.0, 62600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-31T07:12:00, 23.6, 67.0, 0.0, 70200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-31T07:18:00, 23.5, 65.0, 0.0, 73800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T07:24:00, 23.7, 65.0, 0.0, 81200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-31T07:30:00, 24.1, 64.0, 0.0, 101100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-31T07:36:00, 24.2, 64.0, 0.0, 84100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-31T07:42:00, 24.3, 63.0, 0.0, 87000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-31T07:48:00, 24.4, 63.0, 0.0, 94600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-31T07:54:00, 24.7, 62.0, 0.0, 86900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-31T08:00:00, 24.7, 61.0, 0.0, 81800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-31T08:06:00, 24.8, 61.0, 0.0, 76700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-31T08:12:00, 25.0, 62.0, 0.0, 80600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-31T08:18:00, 25.0, 61.0, 0.0, 97500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-31T08:24:00, 25.2, 61.0, 0.0, 96500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-31T08:30:00, 25.3, 61.0, 0.0, 95900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T08:36:00, 25.4, 61.0, 0.0, 118300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T08:42:00, 25.8, 59.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T08:48:00, 25.7, 59.0, 0.0, 84200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-31T08:54:00, 25.8, 57.0, 0.0, 95500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T09:00:00, 25.8, 56.0, 0.0, 106700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T09:06:00, 25.8, 56.0, 0.0, 90500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-31T09:12:00, 25.7, 55.0, 0.0, 75800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-31T09:18:00, 25.7, 55.0, 0.0, 72000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-31T09:24:00, 25.7, 54.0, 0.0, 72900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-31T09:30:00, 25.9, 55.0, 0.0, 101900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-31T09:36:00, 26.0, 55.0, 0.0, 88500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-31T09:42:00, 25.8, 55.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-31T09:48:00, 25.8, 55.0, 0.0, 66100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-31T09:54:00, 25.8, 55.0, 0.0, 59700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-31T10:00:00, 26.0, 55.0, 0.0, 71900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-31T10:06:00, 26.2, 54.0, 0.0, 107900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-31T10:12:00, 27.2, 52.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-31T10:18:00, 28.1, 49.0, 0.0, 64700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-31T10:24:00, 28.8, 47.0, 0.0, 99500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-31T10:30:00, 28.8, 45.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-31T10:36:00, 29.2, 45.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-31T10:42:00, 29.2, 45.0, 0.0, 281400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-31T10:48:00, 29.3, 44.0, 0.0, 91000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-31T10:54:00, 29.2, 44.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-31T11:00:00, 29.4, 43.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:06:00, 29.8, 42.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:12:00, 29.9, 43.0, 0.0, 18800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-31T11:18:00, 29.8, 42.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:24:00, 30.2, 42.0, 0.0, 18000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:30:00, 30.0, 43.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:36:00, 30.3, 44.0, 0.0, 18800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T11:42:00, 30.6, 43.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T11:48:00, 29.5, 46.0, 0.0, 18000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T11:54:00, 29.4, 45.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-31T12:00:00, 28.0, 46.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-31T12:06:00, 27.6, 50.0, 0.0, 54600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-31T12:12:00, 27.5, 51.0, 0.0, 121300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-31T12:18:00, 27.5, 50.0, 0.0, 120300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-31T12:24:00, 27.6, 51.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-31T12:30:00, 27.8, 50.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-31T12:36:00, 27.8, 50.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-31T12:42:00, 27.7, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-31T12:48:00, 27.9, 49.0, 0.0, 122800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-31T12:54:00, 28.0, 49.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-31T13:00:00, 28.5, 48.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-31T13:06:00, 28.6, 47.0, 0.0, 194900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-31T13:12:00, 28.5, 48.0, 0.0, 211100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-31T13:18:00, 28.5, 46.0, 0.0, 218300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-31T13:24:00, 28.8, 46.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-31T13:30:00, 28.6, 45.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-31T13:36:00, 28.5, 46.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-31T13:42:00, 28.5, 47.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-31T13:48:00, 29.0, 46.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T13:54:00, 29.2, 45.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T14:00:00, 29.2, 44.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T14:06:00, 29.0, 43.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-31T14:12:00, 28.8, 43.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-31T14:18:00, 29.0, 43.0, 0.0, 244200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-31T14:24:00, 29.1, 42.0, 0.0, 226700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-31T14:30:00, 28.6, 43.0, 0.0, 111000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-31T14:36:00, 28.1, 43.0, 0.0, 54000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T14:42:00, 28.2, 43.0, 0.0, 94700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T14:48:00, 28.0, 45.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T14:54:00, 28.1, 46.0, 0.0, 108800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T15:00:00, 28.1, 46.0, 0.0, 110900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T15:06:00, 28.3, 46.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-31T15:12:00, 28.2, 45.0, 0.0, 115500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-31T15:18:00, 28.0, 43.0, 0.0, 84700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-31T15:24:00, 27.8, 45.0, 0.0, 47600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-31T15:30:00, 27.7, 46.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-31T15:36:00, 27.8, 45.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-31T15:42:00, 28.7, 43.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-31T15:48:00, 28.6, 45.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-31T15:54:00, 28.2, 48.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-08-31T16:00:00, 28.1, 50.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-31T16:06:00, 27.7, 50.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-31T16:12:00, 27.3, 53.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-31T16:18:00, 27.0, 55.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-31T16:24:00, 26.9, 57.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-31T16:30:00, 26.8, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-31T16:36:00, 26.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-31T16:42:00, 27.2, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-31T16:48:00, 27.4, 58.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-31T16:54:00, 27.1, 57.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-31T17:00:00, 26.8, 58.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-31T17:06:00, 26.7, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-31T17:12:00, 26.6, 60.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-31T17:18:00, 26.4, 60.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
