Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-04T00:00:00, 23.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T00:06:00, 23.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T00:12:00, 23.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T00:18:00, 23.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T00:24:00, 23.0, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T00:30:00, 23.0, 69.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T00:36:00, 22.8, 68.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-04T00:42:00, 22.6, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-04T00:48:00, 22.6, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-04T00:54:00, 22.6, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-04T01:00:00, 22.5, 67.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-04T01:06:00, 22.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-04T01:12:00, 22.3, 65.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-04T01:18:00, 22.3, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-04T01:24:00, 22.2, 65.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-04T01:30:00, 22.2, 65.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-04T01:36:00, 22.1, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-04T01:42:00, 22.1, 63.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-04T01:48:00, 22.0, 63.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T01:54:00, 21.9, 62.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T02:00:00, 21.9, 62.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-04T02:06:00, 21.9, 61.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-04T02:12:00, 21.8, 62.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T02:18:00, 21.7, 63.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T02:24:00, 21.6, 63.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T02:30:00, 21.7, 63.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T02:36:00, 21.6, 64.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T02:42:00, 21.6, 64.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T02:48:00, 21.6, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T02:54:00, 21.5, 63.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T03:00:00, 21.7, 62.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T03:06:00, 21.8, 60.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T03:12:00, 21.8, 58.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T03:18:00, 21.7, 58.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T03:24:00, 21.7, 60.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-04T03:30:00, 21.7, 61.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T03:36:00, 21.7, 61.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-08-04T03:42:00, 21.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-04T03:48:00, 21.5, 61.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T03:54:00, 21.6, 61.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T04:00:00, 21.6, 60.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T04:06:00, 21.5, 60.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-08-04T04:12:00, 21.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T04:18:00, 21.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T04:24:00, 21.4, 65.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-08-04T04:30:00, 21.3, 65.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-08-04T04:36:00, 21.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-08-04T04:42:00, 21.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-08-04T04:48:00, 21.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-08-04T04:54:00, 21.4, 66.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-08-04T05:00:00, 21.4, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-08-04T05:06:00, 21.5, 65.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-04T05:12:00, 21.6, 65.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-08-04T05:18:00, 21.9, 64.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-08-04T05:24:00, 22.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-04T05:30:00, 22.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T05:36:00, 22.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T05:42:00, 23.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T05:48:00, 23.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T05:54:00, 24.1, 60.0, 0.0, 300.0, 170.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-04T06:00:00, 24.4, 58.0, 0.0, 100.0, 170.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-04T06:06:00, 24.8, 56.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-04T06:12:00, 24.8, 55.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-04T06:18:00, 25.1, 55.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-08-04T06:24:00, 25.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-08-04T06:30:00, 25.9, 53.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T06:36:00, 26.1, 51.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T06:42:00, 26.8, 51.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T06:48:00, 27.2, 51.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T06:54:00, 27.5, 51.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T07:00:00, 27.3, 51.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T07:06:00, 27.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T07:12:00, 27.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T07:18:00, 27.5, 52.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:24:00, 27.4, 52.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:30:00, 27.5, 52.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:36:00, 27.4, 51.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:42:00, 27.6, 51.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:48:00, 28.2, 51.0, 0.0, 100.0, 130.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-04T07:54:00, 28.6, 49.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T08:00:00, 28.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T08:06:00, 29.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T08:12:00, 29.1, 44.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-04T08:18:00, 29.4, 45.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-04T08:24:00, 30.1, 42.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T08:30:00, 30.2, 43.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T08:36:00, 30.5, 42.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T08:42:00, 30.8, 42.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T08:48:00, 31.2, 41.0, 0.0, 20700.0, 120.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T08:54:00, 31.5, 40.0, 0.0, 44600.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:00:00, 31.1, 46.0, 0.0, 45500.0, 140.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:06:00, 30.8, 49.0, 0.0, 48400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:12:00, 30.2, 51.0, 0.0, 47600.0, 210.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:18:00, 30.1, 52.0, 0.0, 47800.0, 210.0, 1.9, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:24:00, 30.0, 51.0, 0.0, 48200.0, 200.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:30:00, 30.2, 53.0, 0.0, 47900.0, 210.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:36:00, 30.5, 51.0, 0.0, 48500.0, 200.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T09:42:00, 30.7, 51.0, 0.0, 49300.0, 190.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T09:48:00, 30.6, 51.0, 0.0, 50700.0, 200.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T09:54:00, 31.0, 51.0, 0.0, 50500.0, 210.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:00:00, 31.5, 49.0, 0.0, 51800.0, 210.0, 1.4, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-04T10:06:00, 31.7, 49.0, 0.0, 53300.0, 190.0, 1.2, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-04T10:12:00, 31.3, 50.0, 0.0, 54000.0, 190.0, 1.7, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-04T10:18:00, 31.3, 50.0, 0.0, 53600.0, 210.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:24:00, 31.4, 50.0, 0.0, 54200.0, 210.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:30:00, 31.1, 51.0, 0.0, 53900.0, 200.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:36:00, 31.1, 51.0, 0.0, 53500.0, 200.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:42:00, 31.2, 51.0, 0.0, 52900.0, 210.0, 1.9, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-04T10:48:00, 31.3, 50.0, 0.0, 53000.0, 210.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T10:54:00, 31.0, 49.0, 0.0, 53200.0, 220.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T11:00:00, 31.3, 46.0, 0.0, 53100.0, 220.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T11:06:00, 31.6, 45.0, 0.0, 53000.0, 200.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T11:12:00, 31.5, 44.0, 0.0, 52800.0, 200.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-04T11:18:00, 31.8, 44.0, 0.0, 52300.0, 210.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:24:00, 31.9, 43.0, 0.0, 52600.0, 210.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:30:00, 32.2, 41.0, 0.0, 53800.0, 200.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:36:00, 32.5, 40.0, 0.0, 53700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:42:00, 32.3, 37.0, 0.0, 53800.0, 210.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:48:00, 32.3, 33.0, 0.0, 53500.0, 210.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T11:54:00, 32.3, 29.0, 0.0, 52500.0, 210.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T12:00:00, 32.9, 28.0, 0.0, 52800.0, 200.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:06:00, 33.1, 27.0, 0.0, 52800.0, 190.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:12:00, 33.5, 25.0, 0.0, 53300.0, 190.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T12:18:00, 33.3, 24.0, 0.0, 53600.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-08-04T12:24:00, 32.6, 23.0, 0.0, 51900.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:30:00, 32.7, 22.0, 0.0, 49800.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:36:00, 32.9, 21.0, 0.0, 48600.0, 210.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:42:00, 33.0, 21.0, 0.0, 47800.0, 210.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:48:00, 33.1, 24.0, 0.0, 47200.0, 210.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-04T12:54:00, 32.9, 25.0, 0.0, 47200.0, 210.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-04T13:00:00, 33.1, 26.0, 0.0, 47000.0, 210.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-04T13:06:00, 33.0, 24.0, 0.0, 47000.0, 210.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-04T13:12:00, 33.1, 25.0, 0.0, 45900.0, 220.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-04T13:18:00, 33.6, 25.0, 0.0, 47000.0, 220.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-04T13:24:00, 33.8, 24.0, 0.0, 48400.0, 220.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.1,6.011558,43.135978
2022-08-04T13:30:00, 33.9, 28.0, 0.0, 48600.0, 220.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.1,6.011558,43.135978
2022-08-04T13:36:00, 33.5, 28.0, 0.0, 49300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-04T13:42:00, 33.0, 28.0, 0.0, 47800.0, 220.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-04T13:48:00, 32.8, 30.0, 0.0, 46600.0, 220.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-04T13:54:00, 33.0, 31.0, 0.0, 46300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-04T14:00:00, 32.7, 32.0, 0.0, 45500.0, 220.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-04T14:06:00, 33.1, 33.0, 0.0, 45100.0, 210.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-04T14:12:00, 33.7, 34.0, 0.0, 46700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.9, 1015.8,6.011558,43.135978
2022-08-04T14:18:00, 32.7, 34.0, 0.0, 46800.0, 220.0, 2.2, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-04T14:24:00, 32.1, 37.0, 0.0, 44000.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-04T14:30:00, 31.7, 40.0, 0.0, 21500.0, 210.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T14:36:00, 32.1, 39.0, 0.0, 11600.0, 220.0, 2.1, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T14:42:00, 31.7, 41.0, 0.0, 11100.0, 220.0, 2.2, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T14:48:00, 32.0, 42.0, 0.0, 11200.0, 220.0, 2.1, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-04T14:54:00, 32.2, 42.0, 0.0, 11100.0, 220.0, 1.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:00:00, 32.1, 43.0, 0.0, 10900.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:06:00, 31.7, 46.0, 0.0, 10900.0, 200.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:12:00, 32.2, 47.0, 0.0, 10400.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:18:00, 31.1, 48.0, 0.0, 12700.0, 220.0, 2.2, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-04T15:24:00, 30.6, 51.0, 0.0, 1900.0, 210.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:30:00, 30.7, 49.0, 0.0, 100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:36:00, 30.5, 51.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-04T15:42:00, 30.7, 52.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-04T15:48:00, 31.0, 52.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-04T15:54:00, 31.6, 52.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-04T16:00:00, 30.7, 52.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-04T16:06:00, 30.6, 53.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-04T16:12:00, 30.3, 54.0, 0.0, 200.0, 210.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-08-04T16:18:00, 30.2, 54.0, 0.0, 300.0, 210.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-04T16:24:00, 30.1, 55.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-04T16:30:00, 30.3, 54.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-04T16:36:00, 30.2, 54.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-04T16:42:00, 30.5, 54.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-04T16:48:00, 30.5, 53.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-04T16:54:00, 30.7, 47.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:00:00, 30.8, 44.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:06:00, 30.6, 43.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:12:00, 30.5, 43.0, 0.0, 300.0, 230.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-04T17:18:00, 30.3, 45.0, 0.0, 300.0, 230.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:24:00, 30.2, 47.0, 0.0, 300.0, 230.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:30:00, 30.1, 48.0, 0.0, 100.0, 230.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:36:00, 29.8, 48.0, 0.0, 100.0, 230.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T17:42:00, 29.7, 49.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-04T17:48:00, 29.5, 50.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
