Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-11T00:00:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-11T00:06:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-11T00:12:00, 23.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-11T00:18:00, 23.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-11T00:24:00, 23.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-11T00:30:00, 23.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-11T00:36:00, 22.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T00:42:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T00:48:00, 22.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T00:54:00, 22.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:00:00, 22.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-11T01:06:00, 22.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:12:00, 22.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:18:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:24:00, 22.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:30:00, 22.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-11T01:36:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T01:42:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T01:48:00, 22.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-11T01:54:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:00:00, 22.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:06:00, 21.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:12:00, 21.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:18:00, 21.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:24:00, 21.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T02:30:00, 21.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-11T02:36:00, 21.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T02:42:00, 21.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T02:48:00, 21.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T02:54:00, 21.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T03:00:00, 21.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T03:06:00, 21.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T03:12:00, 21.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T03:18:00, 21.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:24:00, 21.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:30:00, 21.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:36:00, 21.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:42:00, 21.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:48:00, 21.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T03:54:00, 21.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T04:00:00, 21.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-11T04:06:00, 20.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T04:12:00, 20.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-11T04:18:00, 20.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-11T04:24:00, 20.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-11T04:30:00, 20.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-11T04:36:00, 20.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T04:42:00, 20.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T04:48:00, 20.8, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T04:54:00, 21.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T05:00:00, 21.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T05:06:00, 21.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-11T05:12:00, 21.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-11T05:18:00, 21.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-11T05:24:00, 21.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-11T05:30:00, 22.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-11T05:36:00, 22.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-11T05:42:00, 22.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-11T05:48:00, 22.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-11T05:54:00, 23.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-11T06:00:00, 23.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-11T06:06:00, 24.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-11T06:12:00, 24.9, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-11T06:18:00, 25.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-11T06:24:00, 25.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-11T06:30:00, 26.0, 46.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-11T06:36:00, 26.5, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-11T06:42:00, 27.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-11T06:48:00, 27.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-11T06:54:00, 27.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:00:00, 27.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:06:00, 28.4, 45.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:12:00, 28.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:18:00, 28.9, 44.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:24:00, 28.8, 44.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:30:00, 29.0, 43.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-11T07:36:00, 29.0, 44.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:42:00, 28.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T07:48:00, 29.2, 44.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-11T07:54:00, 29.4, 45.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-11T08:00:00, 29.8, 44.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-11T08:06:00, 29.8, 45.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-11T08:12:00, 29.9, 45.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:18:00, 30.2, 44.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:24:00, 30.6, 44.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:30:00, 30.7, 44.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:36:00, 30.9, 44.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:42:00, 31.1, 44.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T08:48:00, 31.2, 43.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T08:54:00, 31.3, 44.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T09:00:00, 31.2, 43.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T09:06:00, 31.7, 43.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T09:12:00, 31.8, 43.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:18:00, 31.7, 42.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:24:00, 31.8, 42.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:30:00, 31.6, 42.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:36:00, 31.6, 41.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:42:00, 31.5, 40.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:48:00, 31.9, 38.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T09:54:00, 32.0, 38.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T10:00:00, 31.9, 36.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T10:06:00, 32.3, 34.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-11T10:12:00, 32.1, 33.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T10:18:00, 32.0, 32.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-11T10:24:00, 32.3, 31.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T10:30:00, 32.6, 30.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T10:36:00, 32.4, 31.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T10:42:00, 32.4, 31.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T10:48:00, 32.7, 31.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T10:54:00, 32.5, 30.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T11:00:00, 32.5, 30.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T11:06:00, 32.9, 31.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-11T11:12:00, 33.0, 32.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-11T11:18:00, 33.1, 33.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-11T11:24:00, 32.8, 31.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-11T11:30:00, 32.6, 32.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-08-11T11:36:00, 33.0, 31.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-08-11T11:42:00, 33.0, 31.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-11T11:48:00, 32.7, 32.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-11T11:54:00, 33.0, 31.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:00:00, 32.9, 33.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:06:00, 32.5, 33.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:12:00, 32.5, 30.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:18:00, 32.7, 32.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:24:00, 32.5, 31.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:30:00, 33.0, 33.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T12:36:00, 32.5, 35.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-11T12:42:00, 32.4, 36.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-11T12:48:00, 32.6, 37.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-11T12:54:00, 32.6, 36.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T13:00:00, 32.3, 37.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-11T13:06:00, 32.3, 37.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-11T13:12:00, 32.2, 36.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-08-11T13:18:00, 32.5, 37.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-11T13:24:00, 32.4, 39.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-08-11T13:30:00, 32.8, 39.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-11T13:36:00, 33.2, 37.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-11T13:42:00, 33.0, 36.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-08-11T13:48:00, 32.5, 38.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-11T13:54:00, 32.0, 39.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-11T14:00:00, 31.7, 41.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-11T14:06:00, 30.9, 44.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-11T14:12:00, 31.1, 44.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-11T14:18:00, 31.3, 40.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-11T14:24:00, 31.0, 39.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-11T14:30:00, 32.0, 39.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-11T14:36:00, 32.1, 36.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-11T14:42:00, 31.9, 40.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-11T14:48:00, 32.1, 37.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-11T14:54:00, 31.1, 40.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-08-11T15:00:00, 30.7, 41.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-11T15:06:00, 30.2, 44.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-08-11T15:12:00, 29.6, 46.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-08-11T15:18:00, 29.0, 50.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-11T15:24:00, 28.8, 50.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-11T15:30:00, 28.4, 49.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-11T15:36:00, 28.5, 48.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-11T15:42:00, 28.5, 45.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-11T15:48:00, 28.4, 47.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-11T15:54:00, 28.3, 48.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-11T16:00:00, 28.4, 46.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-11T16:06:00, 28.5, 47.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-11T16:12:00, 28.4, 45.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-11T16:18:00, 29.1, 45.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-11T16:24:00, 29.6, 45.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-11T16:30:00, 30.2, 43.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-11T16:36:00, 30.0, 45.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-11T16:42:00, 30.5, 45.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-11T16:48:00, 30.1, 46.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-11T16:54:00, 30.1, 47.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-11T17:00:00, 30.1, 46.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-11T17:06:00, 30.4, 46.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-11T17:12:00, 30.8, 45.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-11T17:18:00, 30.5, 46.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
