Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-29T00:00:00, 21.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T00:06:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T00:12:00, 21.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T00:18:00, 21.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T00:24:00, 20.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T00:30:00, 20.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T00:36:00, 20.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T00:42:00, 20.8, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T00:48:00, 20.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T00:54:00, 20.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:00:00, 20.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:06:00, 20.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:12:00, 20.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:18:00, 19.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T01:24:00, 19.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T01:30:00, 19.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:36:00, 19.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:42:00, 19.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T01:48:00, 19.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-29T01:54:00, 19.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-29T02:00:00, 19.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-29T02:06:00, 19.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T02:12:00, 19.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T02:18:00, 19.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T02:24:00, 18.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T02:30:00, 19.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-29T02:36:00, 19.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T02:42:00, 19.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T02:48:00, 19.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T02:54:00, 19.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T03:00:00, 19.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T03:06:00, 19.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T03:12:00, 18.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T03:18:00, 18.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-08-29T03:24:00, 18.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-08-29T03:30:00, 18.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-08-29T03:36:00, 19.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T03:42:00, 19.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-29T03:48:00, 19.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T03:54:00, 19.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T04:00:00, 19.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T04:06:00, 18.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-08-29T04:12:00, 19.1, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-29T04:18:00, 19.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-29T04:24:00, 19.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-08-29T04:30:00, 19.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-08-29T04:36:00, 20.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-08-29T04:42:00, 21.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-08-29T04:48:00, 21.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-08-29T04:54:00, 22.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-08-29T05:00:00, 22.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-08-29T05:06:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-29T05:12:00, 22.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-29T05:18:00, 21.8, 68.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-29T05:24:00, 21.7, 66.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-29T05:30:00, 21.6, 65.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-29T05:36:00, 21.5, 64.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-29T05:42:00, 21.5, 63.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-29T05:48:00, 21.6, 63.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-29T05:54:00, 21.4, 64.0, 0.0, 37300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-29T06:00:00, 21.7, 64.0, 0.0, 43200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-29T06:06:00, 21.9, 63.0, 0.0, 50000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-29T06:12:00, 22.4, 63.0, 0.0, 56500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-08-29T06:18:00, 22.8, 61.0, 0.0, 63300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-29T06:24:00, 23.2, 58.0, 0.0, 69900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-29T06:30:00, 23.5, 56.0, 0.0, 77100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T06:36:00, 23.6, 54.0, 0.0, 84200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T06:42:00, 23.8, 52.0, 0.0, 90900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T06:48:00, 24.0, 52.0, 0.0, 97800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T06:54:00, 24.5, 50.0, 0.0, 103700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T07:00:00, 24.9, 48.0, 0.0, 110100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-29T07:06:00, 24.8, 47.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T07:12:00, 25.1, 48.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-29T07:18:00, 25.7, 47.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T07:24:00, 26.1, 48.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T07:30:00, 26.4, 47.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-29T07:36:00, 26.9, 46.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T07:42:00, 27.1, 46.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T07:48:00, 27.0, 47.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-29T07:54:00, 27.5, 48.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-29T08:00:00, 27.7, 50.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-29T08:06:00, 27.6, 53.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-08-29T08:12:00, 27.8, 56.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T08:18:00, 28.0, 56.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T08:24:00, 28.1, 57.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T08:30:00, 28.5, 56.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T08:36:00, 28.5, 55.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T08:42:00, 28.7, 54.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T08:48:00, 29.0, 52.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T08:54:00, 29.1, 47.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:00:00, 29.3, 46.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:06:00, 29.4, 51.0, 0.0, 120000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:12:00, 29.3, 54.0, 0.0, 115800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T09:18:00, 29.6, 54.0, 0.0, 119100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-29T09:24:00, 29.4, 55.0, 0.0, 117600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-29T09:30:00, 29.2, 55.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-29T09:36:00, 29.2, 57.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:42:00, 28.8, 58.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:48:00, 29.2, 58.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T09:54:00, 29.2, 57.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T10:00:00, 29.6, 57.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-29T10:06:00, 29.9, 56.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-29T10:12:00, 29.7, 55.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-29T10:18:00, 29.2, 55.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:24:00, 29.5, 53.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:30:00, 29.4, 53.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:36:00, 28.9, 53.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:42:00, 29.3, 53.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:48:00, 29.4, 52.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T10:54:00, 28.8, 50.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-29T11:00:00, 29.1, 53.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-29T11:06:00, 28.7, 55.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-29T11:12:00, 29.0, 56.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-29T11:18:00, 29.0, 56.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-29T11:24:00, 29.0, 55.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-08-29T11:30:00, 28.8, 55.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-08-29T11:36:00, 29.0, 53.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-08-29T11:42:00, 29.9, 47.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-08-29T11:48:00, 30.0, 42.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-08-29T11:54:00, 29.7, 44.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-08-29T12:00:00, 29.6, 46.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-29T12:06:00, 29.6, 47.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-29T12:12:00, 29.7, 48.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-29T12:18:00, 29.8, 48.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-29T12:24:00, 30.1, 48.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-29T12:30:00, 29.7, 49.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-29T12:36:00, 29.3, 50.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-29T12:42:00, 29.5, 50.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-29T12:48:00, 29.3, 48.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T12:54:00, 29.8, 45.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-08-29T13:00:00, 30.5, 41.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-29T13:06:00, 30.8, 37.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-29T13:12:00, 31.0, 32.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-29T13:18:00, 31.3, 35.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-29T13:24:00, 31.4, 40.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-29T13:30:00, 31.7, 40.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-29T13:36:00, 31.5, 36.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-29T13:42:00, 31.1, 45.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-29T13:48:00, 30.1, 51.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-29T13:54:00, 30.0, 55.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-29T14:00:00, 28.6, 59.0, 0.0, 40400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-08-29T14:06:00, 28.6, 63.0, 0.0, 91400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-08-29T14:12:00, 28.7, 63.0, 0.0, 109200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T14:18:00, 28.8, 63.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-08-29T14:24:00, 28.5, 63.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-08-29T14:30:00, 28.3, 64.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-08-29T14:36:00, 28.6, 64.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-08-29T14:42:00, 29.0, 62.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-29T14:48:00, 29.1, 61.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-29T14:54:00, 28.7, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-08-29T15:00:00, 28.7, 63.0, 0.0, 122400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-08-29T15:06:00, 28.4, 64.0, 0.0, 120200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T15:12:00, 28.6, 64.0, 0.0, 118500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-29T15:18:00, 28.8, 64.0, 0.0, 122100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T15:24:00, 28.9, 63.0, 0.0, 118300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T15:30:00, 28.9, 64.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-29T15:36:00, 28.5, 63.0, 0.0, 80600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T15:42:00, 28.3, 64.0, 0.0, 73400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-29T15:48:00, 28.0, 64.0, 0.0, 47000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-29T15:54:00, 28.3, 64.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-29T16:00:00, 28.6, 63.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-29T16:06:00, 28.6, 62.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-29T16:12:00, 28.4, 62.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-29T16:18:00, 28.4, 63.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T16:24:00, 28.3, 63.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T16:30:00, 28.4, 64.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T16:36:00, 28.2, 64.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T16:42:00, 28.1, 64.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T16:48:00, 27.9, 66.0, 0.0, 20900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-29T16:54:00, 27.8, 66.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T17:00:00, 27.7, 66.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T17:06:00, 27.5, 66.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-29T17:12:00, 27.3, 67.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-29T17:18:00, 27.1, 67.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
