Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-14T00:00:00, 25.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-14T00:06:00, 25.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-14T00:12:00, 25.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-14T00:18:00, 25.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-14T00:24:00, 25.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-14T00:30:00, 24.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-14T00:36:00, 24.6, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-14T00:42:00, 24.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-08-14T00:48:00, 23.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-14T00:54:00, 23.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-14T01:00:00, 23.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-14T01:06:00, 23.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-14T01:12:00, 23.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-14T01:18:00, 23.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-14T01:24:00, 23.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-14T01:30:00, 23.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-14T01:36:00, 23.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-14T01:42:00, 23.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-14T01:48:00, 24.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-14T01:54:00, 24.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-14T02:00:00, 24.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-14T02:06:00, 24.6, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-14T02:12:00, 24.8, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-14T02:18:00, 25.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-14T02:24:00, 25.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-14T02:30:00, 25.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-14T02:36:00, 25.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-14T02:42:00, 25.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T02:48:00, 25.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T02:54:00, 25.6, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-14T03:00:00, 25.6, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-14T03:06:00, 25.5, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-14T03:12:00, 25.5, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-14T03:18:00, 25.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T03:24:00, 25.4, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T03:30:00, 25.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-14T03:36:00, 25.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T03:42:00, 25.4, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T03:48:00, 25.4, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T03:54:00, 25.3, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T04:00:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:06:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:12:00, 25.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:18:00, 25.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:24:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T04:30:00, 25.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:36:00, 25.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:42:00, 25.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:48:00, 25.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T04:54:00, 25.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T05:00:00, 25.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-14T05:06:00, 25.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T05:12:00, 25.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T05:18:00, 25.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T05:24:00, 25.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T05:30:00, 25.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T05:36:00, 25.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T05:42:00, 25.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T05:48:00, 25.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-14T05:54:00, 25.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T06:00:00, 25.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-14T06:06:00, 25.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-14T06:12:00, 25.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T06:18:00, 26.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T06:24:00, 26.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T06:30:00, 26.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T06:36:00, 26.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T06:42:00, 26.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T06:48:00, 26.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T06:54:00, 26.8, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-14T07:00:00, 26.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T07:06:00, 26.8, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-14T07:12:00, 27.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T07:18:00, 27.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-14T07:24:00, 27.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T07:30:00, 27.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T07:36:00, 28.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T07:42:00, 28.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T07:48:00, 27.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T07:54:00, 28.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T08:00:00, 28.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T08:06:00, 27.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-14T08:12:00, 28.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T08:18:00, 28.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T08:24:00, 28.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T08:30:00, 28.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T08:36:00, 27.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T08:42:00, 28.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-14T08:48:00, 28.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-14T08:54:00, 28.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-14T09:00:00, 29.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-14T09:06:00, 28.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-14T09:12:00, 28.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-14T09:18:00, 29.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T09:24:00, 29.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T09:30:00, 29.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T09:36:00, 30.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T09:42:00, 30.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T09:48:00, 31.0, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T09:54:00, 31.0, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T10:00:00, 30.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T10:06:00, 30.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T10:12:00, 30.3, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T10:18:00, 29.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T10:24:00, 29.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T10:30:00, 29.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T10:36:00, 29.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T10:42:00, 29.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T10:48:00, 29.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T10:54:00, 29.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T11:00:00, 28.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T11:06:00, 28.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-14T11:12:00, 28.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T11:18:00, 28.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T11:24:00, 28.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T11:30:00, 27.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T11:36:00, 27.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-14T11:42:00, 27.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-08-14T11:48:00, 27.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-14T11:54:00, 27.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-14T12:00:00, 27.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-08-14T12:06:00, 27.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-08-14T12:12:00, 27.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-14T12:18:00, 27.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-14T12:24:00, 27.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-08-14T12:30:00, 27.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-14T12:36:00, 27.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-14T12:42:00, 27.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-08-14T12:48:00, 27.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-14T12:54:00, 27.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-08-14T13:00:00, 27.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-14T13:06:00, 27.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-14T13:12:00, 27.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-14T13:18:00, 27.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-14T13:24:00, 27.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-14T13:30:00, 27.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-08-14T13:36:00, 28.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-14T13:42:00, 28.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-14T13:48:00, 27.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-08-14T13:54:00, 28.0, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-08-14T14:00:00, 28.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T14:06:00, 28.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T14:12:00, 28.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T14:18:00, 28.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T14:24:00, 28.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T14:30:00, 28.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T14:36:00, 28.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T14:42:00, 28.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T14:48:00, 28.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T14:54:00, 28.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T15:00:00, 28.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T15:06:00, 28.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T15:12:00, 28.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T15:18:00, 28.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T15:24:00, 28.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-14T15:30:00, 28.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-14T15:36:00, 28.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-14T15:42:00, 28.0, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.3,6.011558,43.135978
2022-08-14T15:48:00, 28.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2022-08-14T15:54:00, 28.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.1,6.011558,43.135978
2022-08-14T16:00:00, 28.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.0,6.011558,43.135978
2022-08-14T16:06:00, 28.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.1,6.011558,43.135978
2022-08-14T16:12:00, 28.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2022-08-14T16:18:00, 28.1, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2022-08-14T16:24:00, 28.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2022-08-14T16:30:00, 27.8, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T16:36:00, 27.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T16:42:00, 27.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T16:48:00, 27.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T16:54:00, 27.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T17:00:00, 27.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T17:06:00, 27.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-14T17:12:00, 28.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-14T17:18:00, 28.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-14T17:24:00, 26.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
