Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-08T00:00:00, 22.6, 73.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-08T00:06:00, 22.4, 73.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-08T00:12:00, 22.2, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-08T00:18:00, 22.0, 71.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-08T00:24:00, 21.8, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-08T00:30:00, 21.7, 69.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-08T00:36:00, 21.7, 69.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-08T00:42:00, 21.7, 69.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-08T00:48:00, 21.9, 68.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-08T00:54:00, 21.9, 67.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-08T01:00:00, 22.0, 67.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:06:00, 22.2, 67.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:12:00, 22.1, 66.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:18:00, 22.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:24:00, 21.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:30:00, 21.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-08T01:36:00, 21.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T01:42:00, 21.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T01:48:00, 21.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T01:54:00, 21.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T02:00:00, 21.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T02:06:00, 21.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T02:12:00, 21.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T02:18:00, 21.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-08T02:24:00, 21.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-08T02:30:00, 20.9, 66.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-08T02:36:00, 20.7, 66.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T02:42:00, 20.6, 66.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T02:48:00, 20.5, 66.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T02:54:00, 20.5, 66.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T03:00:00, 20.5, 67.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T03:06:00, 20.6, 68.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T03:12:00, 20.6, 69.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T03:18:00, 21.1, 70.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T03:24:00, 21.0, 69.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-08T03:30:00, 21.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T03:36:00, 21.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T03:42:00, 21.5, 72.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-08T03:48:00, 21.6, 71.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-08T03:54:00, 21.4, 71.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-08T04:00:00, 21.4, 71.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-08T04:06:00, 21.5, 72.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-08T04:12:00, 21.5, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-08T04:18:00, 21.6, 73.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-08T04:24:00, 21.5, 71.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-08-08T04:30:00, 22.0, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-08T04:36:00, 21.6, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-08-08T04:42:00, 22.0, 71.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-08T04:48:00, 22.2, 74.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-08-08T04:54:00, 22.3, 75.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-08T05:00:00, 21.9, 70.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-08T05:06:00, 22.0, 70.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-08T05:12:00, 22.1, 70.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-08T05:18:00, 22.7, 72.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-08T05:24:00, 23.5, 76.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-08T05:30:00, 24.4, 76.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-08T05:36:00, 24.6, 73.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-08T05:42:00, 25.3, 73.0, 0.0, 700.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-08T05:48:00, 25.5, 72.0, 0.0, 1000.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-08T05:54:00, 25.9, 69.0, 0.0, 600.0, 60.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T06:00:00, 26.1, 68.0, 0.0, 100.0, 60.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T06:06:00, 26.2, 63.0, 0.0, 700.0, 80.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T06:12:00, 26.5, 65.0, 0.0, 600.0, 70.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T06:18:00, 26.7, 64.0, 0.0, 700.0, 60.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-08T06:24:00, 26.9, 64.0, 0.0, 1000.0, 60.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-08T06:30:00, 27.3, 62.0, 0.0, 1200.0, 60.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-08T06:36:00, 27.3, 62.0, 0.0, 200.0, 60.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-08T06:42:00, 27.3, 62.0, 0.0, 100.0, 50.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-08T06:48:00, 27.7, 61.0, 0.0, 1000.0, 50.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-08T06:54:00, 27.6, 61.0, 0.0, 100.0, 60.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-08T07:00:00, 27.6, 60.0, 0.0, 100.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-08T07:06:00, 27.7, 59.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-08T07:12:00, 27.8, 58.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-08T07:18:00, 28.0, 58.0, 0.0, 1000.0, 50.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-08T07:24:00, 28.1, 57.0, 0.0, 1000.0, 50.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-08T07:30:00, 28.2, 57.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T07:36:00, 28.7, 56.0, 0.0, 1500.0, 70.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T07:42:00, 28.9, 56.0, 0.0, 1000.0, 70.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T07:48:00, 29.0, 56.0, 0.0, 1600.0, 80.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T07:54:00, 28.9, 55.0, 0.0, 1400.0, 70.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T08:00:00, 29.3, 56.0, 0.0, 3900.0, 80.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T08:06:00, 29.2, 54.0, 0.0, 21100.0, 90.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T08:12:00, 29.7, 54.0, 0.0, 20500.0, 100.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T08:18:00, 29.8, 52.0, 0.0, 13100.0, 100.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T08:24:00, 29.6, 52.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T08:30:00, 29.4, 53.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T08:36:00, 29.0, 53.0, 0.0, 1900.0, 90.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-08T08:42:00, 29.2, 55.0, 0.0, 6900.0, 100.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T08:48:00, 30.2, 52.0, 0.0, 10800.0, 110.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T08:54:00, 30.6, 47.0, 0.0, 15600.0, 130.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T09:00:00, 30.5, 47.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:06:00, 30.6, 45.0, 0.0, 300.0, 110.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:12:00, 31.3, 43.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:18:00, 31.3, 44.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T09:24:00, 31.6, 41.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:30:00, 31.9, 42.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T09:36:00, 32.3, 39.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:42:00, 32.2, 42.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:48:00, 32.6, 36.0, 0.0, 1700.0, 160.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T09:54:00, 31.8, 40.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:00:00, 31.5, 40.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:06:00, 31.4, 43.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T10:12:00, 31.7, 39.0, 0.0, 0.0, 140.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:18:00, 31.8, 45.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:24:00, 32.1, 40.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:30:00, 32.1, 46.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-08-08T10:36:00, 32.1, 43.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T10:42:00, 32.4, 42.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T10:48:00, 32.2, 43.0, 0.0, 100.0, 110.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T10:54:00, 32.3, 42.0, 0.0, 200.0, 130.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:00:00, 32.0, 44.0, 0.0, 200.0, 120.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-08T11:06:00, 32.0, 42.0, 0.0, 200.0, 110.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:12:00, 32.0, 41.0, 0.0, 100.0, 120.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:18:00, 32.0, 40.0, 0.0, 0.0, 130.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:24:00, 32.3, 38.0, 0.0, 0.0, 140.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:30:00, 32.0, 40.0, 0.0, 0.0, 140.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:36:00, 32.0, 39.0, 0.0, 0.0, 120.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-08-08T11:42:00, 32.3, 37.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-08T11:48:00, 32.6, 37.0, 0.0, 100.0, 140.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-08T11:54:00, 32.5, 37.0, 0.0, 0.0, 130.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-08T12:00:00, 32.2, 38.0, 0.0, 0.0, 120.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:06:00, 31.9, 39.0, 0.0, 0.0, 120.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:12:00, 32.5, 39.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:18:00, 32.0, 39.0, 0.0, 100.0, 120.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:24:00, 32.6, 38.0, 0.0, 0.0, 130.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:30:00, 32.4, 38.0, 0.0, 200.0, 180.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:36:00, 31.5, 40.0, 0.0, 100.0, 220.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:42:00, 31.2, 41.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-08-08T12:48:00, 30.9, 43.0, 0.0, 1700.0, 220.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T12:54:00, 30.8, 42.0, 0.0, 5000.0, 230.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:00:00, 31.1, 44.0, 0.0, 2800.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:06:00, 30.8, 43.0, 0.0, 1600.0, 220.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:12:00, 31.0, 44.0, 0.0, 1600.0, 220.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T13:18:00, 30.9, 43.0, 0.0, 1000.0, 210.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T13:24:00, 30.8, 45.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:30:00, 31.4, 43.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-08-08T13:36:00, 31.2, 44.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:42:00, 31.7, 43.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-08-08T13:48:00, 32.0, 44.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-08T13:54:00, 32.0, 44.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:00:00, 31.3, 46.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:06:00, 31.1, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T14:12:00, 31.3, 47.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T14:18:00, 31.1, 47.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:24:00, 31.2, 47.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:30:00, 30.5, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-08T14:36:00, 30.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:42:00, 30.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:48:00, 30.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T14:54:00, 31.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T15:00:00, 31.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T15:06:00, 31.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T15:12:00, 30.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T15:18:00, 30.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T15:24:00, 30.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T15:30:00, 30.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-08T15:36:00, 30.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T15:42:00, 30.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T15:48:00, 30.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T15:54:00, 30.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T16:00:00, 30.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-08T16:06:00, 30.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-08T16:12:00, 30.5, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T16:18:00, 30.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T16:24:00, 30.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-08T16:30:00, 29.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T16:36:00, 29.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T16:42:00, 30.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T16:48:00, 30.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T16:54:00, 30.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-08T17:00:00, 30.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T17:06:00, 29.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T17:12:00, 29.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-08-08T17:18:00, 29.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T17:24:00, 28.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T17:30:00, 28.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-08T17:36:00, 28.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T17:42:00, 28.2, 65.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
