Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-23T00:00:00, 21.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-23T00:06:00, 21.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:12:00, 21.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:18:00, 21.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:24:00, 21.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:30:00, 21.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:36:00, 21.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T00:42:00, 21.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-23T00:48:00, 21.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-23T00:54:00, 21.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-23T01:00:00, 21.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-23T01:06:00, 21.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-23T01:12:00, 21.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-23T01:18:00, 20.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-23T01:24:00, 20.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T01:30:00, 20.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T01:36:00, 20.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-23T01:42:00, 20.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-23T01:48:00, 20.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-23T01:54:00, 20.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-08-23T02:00:00, 20.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-23T02:06:00, 20.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-23T02:12:00, 20.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-23T02:18:00, 20.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-08-23T02:24:00, 20.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2022-08-23T02:30:00, 20.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-23T02:36:00, 20.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-23T02:42:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2022-08-23T02:48:00, 20.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-23T02:54:00, 20.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2022-08-23T03:00:00, 20.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-23T03:06:00, 20.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-23T03:12:00, 21.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-23T03:18:00, 20.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-23T03:24:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-23T03:30:00, 20.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2022-08-23T03:36:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-23T03:42:00, 21.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-23T03:48:00, 21.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-23T03:54:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-08-23T04:00:00, 20.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-08-23T04:06:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-08-23T04:12:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-08-23T04:18:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-08-23T04:24:00, 20.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-23T04:30:00, 20.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-23T04:36:00, 20.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-23T04:42:00, 20.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-23T04:48:00, 20.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-23T04:54:00, 20.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-23T05:00:00, 20.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-23T05:06:00, 20.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-23T05:12:00, 20.6, 56.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-23T05:18:00, 20.6, 56.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-23T05:24:00, 20.6, 56.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-23T05:30:00, 20.6, 56.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-23T05:36:00, 20.9, 55.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-23T05:42:00, 21.6, 54.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-23T05:48:00, 22.2, 51.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-23T05:54:00, 22.8, 50.0, 0.0, 43200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-23T06:00:00, 23.3, 47.0, 0.0, 49400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-23T06:06:00, 23.6, 46.0, 0.0, 56100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-23T06:12:00, 24.1, 45.0, 0.0, 62500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-23T06:18:00, 24.4, 44.0, 0.0, 69600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-08-23T06:24:00, 24.4, 43.0, 0.0, 76700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-08-23T06:30:00, 24.5, 43.0, 0.0, 83500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-23T06:36:00, 24.7, 43.0, 0.0, 90200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-08-23T06:42:00, 24.8, 43.0, 0.0, 97000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-08-23T06:48:00, 25.0, 43.0, 0.0, 103400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-23T06:54:00, 25.3, 43.0, 0.0, 110100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-23T07:00:00, 25.6, 42.0, 0.0, 116800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-23T07:06:00, 25.8, 43.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-23T07:12:00, 26.5, 41.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-23T07:18:00, 26.8, 39.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-23T07:24:00, 27.1, 39.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-23T07:30:00, 27.2, 40.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-23T07:36:00, 27.2, 39.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-23T07:42:00, 27.6, 39.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-23T07:48:00, 28.0, 38.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-23T07:54:00, 28.1, 37.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-23T08:00:00, 28.7, 37.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-23T08:06:00, 29.4, 36.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-23T08:12:00, 29.5, 36.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-23T08:18:00, 29.3, 36.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-23T08:24:00, 29.3, 36.0, 0.0, 202900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-23T08:30:00, 29.3, 36.0, 0.0, 204800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-23T08:36:00, 29.7, 36.0, 0.0, 208800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-23T08:42:00, 29.9, 36.0, 0.0, 219900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-23T08:48:00, 29.6, 33.0, 0.0, 226100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-23T08:54:00, 29.9, 34.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-23T09:00:00, 30.3, 33.0, 0.0, 232700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-23T09:06:00, 30.2, 33.0, 0.0, 239000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T09:12:00, 30.4, 34.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T09:18:00, 30.6, 33.0, 0.0, 247100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T09:24:00, 30.9, 33.0, 0.0, 249800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T09:30:00, 31.3, 34.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T09:36:00, 30.8, 37.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T09:42:00, 30.5, 40.0, 0.0, 259200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T09:48:00, 30.3, 43.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T09:54:00, 30.1, 45.0, 0.0, 267000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T10:00:00, 30.3, 45.0, 0.0, 273300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T10:06:00, 30.0, 45.0, 0.0, 276400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T10:12:00, 29.6, 47.0, 0.0, 280500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T10:18:00, 29.4, 47.0, 0.0, 280300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:24:00, 29.7, 48.0, 0.0, 282900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:30:00, 29.9, 47.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:36:00, 29.7, 48.0, 0.0, 262700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:42:00, 29.2, 50.0, 0.0, 251800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:48:00, 29.1, 53.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T10:54:00, 29.9, 52.0, 0.0, 293800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:00:00, 29.9, 52.0, 0.0, 295500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:06:00, 29.8, 52.0, 0.0, 296900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:12:00, 29.5, 52.0, 0.0, 297700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:18:00, 29.6, 51.0, 0.0, 298900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:24:00, 29.2, 52.0, 0.0, 300000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:30:00, 29.6, 52.0, 0.0, 299900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:36:00, 30.3, 50.0, 0.0, 300300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:42:00, 29.8, 52.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:48:00, 29.8, 52.0, 0.0, 300600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T11:54:00, 30.2, 51.0, 0.0, 300400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:00:00, 30.4, 50.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:06:00, 30.0, 50.0, 0.0, 299500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:12:00, 30.3, 51.0, 0.0, 297800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:18:00, 30.0, 52.0, 0.0, 298000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:24:00, 29.8, 52.0, 0.0, 296400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-23T12:30:00, 29.9, 54.0, 0.0, 294500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:36:00, 30.5, 53.0, 0.0, 293300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:42:00, 29.9, 53.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:48:00, 29.9, 54.0, 0.0, 288600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-23T12:54:00, 30.2, 53.0, 0.0, 287000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T13:00:00, 30.4, 52.0, 0.0, 283900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T13:06:00, 30.8, 51.0, 0.0, 281000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T13:12:00, 30.7, 51.0, 0.0, 277800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T13:18:00, 30.7, 49.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:24:00, 30.7, 50.0, 0.0, 273400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:30:00, 30.5, 52.0, 0.0, 267100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:36:00, 30.1, 52.0, 0.0, 263900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:42:00, 30.3, 52.0, 0.0, 260800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:48:00, 30.5, 51.0, 0.0, 251400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T13:54:00, 30.4, 48.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T14:00:00, 30.3, 51.0, 0.0, 236000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T14:06:00, 29.8, 53.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T14:12:00, 29.8, 53.0, 0.0, 207200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T14:18:00, 29.7, 52.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T14:24:00, 29.5, 53.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T14:30:00, 29.4, 54.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T14:36:00, 29.0, 54.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T14:42:00, 28.9, 56.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T14:48:00, 29.1, 55.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T14:54:00, 29.3, 56.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:00:00, 29.1, 55.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:06:00, 29.6, 54.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:12:00, 30.3, 51.0, 0.0, 199800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:18:00, 30.0, 52.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:24:00, 30.4, 51.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T15:30:00, 30.1, 52.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T15:36:00, 30.4, 50.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T15:42:00, 30.0, 50.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T15:48:00, 29.6, 51.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-23T15:54:00, 29.9, 50.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-23T16:00:00, 29.8, 50.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T16:06:00, 29.8, 50.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-23T16:12:00, 30.2, 49.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-23T16:18:00, 30.0, 46.0, 0.0, 121600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T16:24:00, 30.0, 46.0, 0.0, 114700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T16:30:00, 30.2, 46.0, 0.0, 107200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-23T16:36:00, 30.1, 46.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T16:42:00, 29.5, 46.0, 0.0, 41000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-23T16:48:00, 28.8, 48.0, 0.0, 39500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T16:54:00, 28.3, 51.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-23T17:00:00, 27.9, 55.0, 0.0, 42700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:06:00, 27.8, 58.0, 0.0, 35200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-23T17:12:00, 27.5, 58.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-23T17:18:00, 27.1, 58.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
