Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-13T00:00:00, 24.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T00:06:00, 24.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T00:12:00, 24.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T00:18:00, 24.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T00:24:00, 24.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T00:30:00, 24.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T00:36:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T00:42:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T00:48:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T00:54:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:00:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:06:00, 24.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:12:00, 24.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:18:00, 24.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:24:00, 24.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:30:00, 24.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T01:36:00, 24.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-13T01:42:00, 24.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T01:48:00, 24.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-13T01:54:00, 24.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-13T02:00:00, 24.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T02:06:00, 24.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T02:12:00, 24.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T02:18:00, 24.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T02:24:00, 24.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T02:30:00, 24.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T02:36:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T02:42:00, 24.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T02:48:00, 24.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T02:54:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T03:00:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T03:06:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-13T03:12:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-13T03:18:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-13T03:24:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T03:30:00, 24.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-13T03:36:00, 24.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-13T03:42:00, 24.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T03:48:00, 24.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T03:54:00, 24.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:00:00, 24.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:06:00, 23.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-13T04:12:00, 24.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:18:00, 24.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T04:24:00, 24.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:30:00, 24.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:36:00, 24.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:42:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:48:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T04:54:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T05:00:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T05:06:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T05:12:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T05:18:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T05:24:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-13T05:30:00, 24.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T05:36:00, 24.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T05:42:00, 24.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-13T05:48:00, 24.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T05:54:00, 24.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-13T06:00:00, 25.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-13T06:06:00, 25.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T06:12:00, 25.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T06:18:00, 25.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-13T06:24:00, 25.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-13T06:30:00, 25.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-13T06:36:00, 26.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-13T06:42:00, 25.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T06:48:00, 26.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T06:54:00, 26.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T07:00:00, 26.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T07:06:00, 26.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T07:12:00, 26.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-13T07:18:00, 26.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-13T07:24:00, 26.8, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-13T07:30:00, 27.0, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-13T07:36:00, 27.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T07:42:00, 27.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-13T07:48:00, 27.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T07:54:00, 27.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-13T08:00:00, 27.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-13T08:06:00, 27.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-13T08:12:00, 27.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-13T08:18:00, 27.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-13T08:24:00, 28.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-13T08:30:00, 28.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-08-13T08:36:00, 28.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T08:42:00, 28.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T08:48:00, 29.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T08:54:00, 29.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-13T09:00:00, 30.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:06:00, 30.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-13T09:12:00, 30.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:18:00, 30.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-08-13T09:24:00, 30.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:30:00, 29.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:36:00, 30.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:42:00, 30.6, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:48:00, 31.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T09:54:00, 30.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T10:00:00, 30.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T10:06:00, 30.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T10:12:00, 30.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T10:18:00, 30.0, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T10:24:00, 29.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T10:30:00, 30.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T10:36:00, 30.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T10:42:00, 29.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T10:48:00, 29.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T10:54:00, 29.7, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T11:00:00, 29.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T11:06:00, 29.8, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T11:12:00, 30.0, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-08-13T11:18:00, 29.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T11:24:00, 29.8, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T11:30:00, 29.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T11:36:00, 29.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T11:42:00, 30.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T11:48:00, 30.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T11:54:00, 30.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:00:00, 30.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:06:00, 30.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-13T12:12:00, 30.0, 43.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-13T12:18:00, 30.3, 43.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-13T12:24:00, 30.3, 42.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:30:00, 30.4, 42.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:36:00, 30.9, 42.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:42:00, 30.6, 43.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-08-13T12:48:00, 30.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T12:54:00, 30.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:00:00, 29.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:06:00, 30.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:12:00, 30.4, 43.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:18:00, 30.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:24:00, 30.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:30:00, 30.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T13:36:00, 30.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T13:42:00, 30.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T13:48:00, 29.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T13:54:00, 30.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T14:00:00, 30.0, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:06:00, 30.3, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:12:00, 30.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:18:00, 30.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:24:00, 30.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:30:00, 29.8, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T14:36:00, 29.6, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-13T14:42:00, 29.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T14:48:00, 29.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T14:54:00, 29.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T15:00:00, 29.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T15:06:00, 29.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T15:12:00, 29.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T15:18:00, 29.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T15:24:00, 29.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T15:30:00, 28.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T15:36:00, 29.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-08-13T15:42:00, 29.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T15:48:00, 28.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T15:54:00, 28.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:00:00, 28.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T16:06:00, 28.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:12:00, 28.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:18:00, 28.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-08-13T16:24:00, 28.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:30:00, 28.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T16:36:00, 28.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:42:00, 28.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-08-13T16:48:00, 28.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T16:54:00, 27.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-13T17:00:00, 27.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-13T17:06:00, 27.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T17:12:00, 27.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T17:18:00, 27.3, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-13T17:24:00, 26.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
