Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-01T00:00:00, 22.1, 46.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-01T00:06:00, 22.1, 46.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-01T00:12:00, 22.0, 47.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-08-01T00:18:00, 22.0, 47.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-01T00:24:00, 22.0, 47.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-08-01T00:30:00, 21.9, 47.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-01T00:36:00, 21.9, 47.0, 0.0, 600.0, 80.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-08-01T00:42:00, 21.8, 47.0, 0.0, 9999.999, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-01T00:48:00, 21.7, 48.0, 0.0, 300.0, 100.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-01T00:54:00, 21.6, 49.0, 0.0, 200.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-01T01:00:00, 21.4, 49.0, 0.0, 1300.0, 120.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-08-01T01:06:00, 21.3, 50.0, 0.0, 400.0, 120.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-01T01:12:00, 21.1, 50.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-08-01T01:18:00, 21.0, 50.0, 0.0, 300.0, 110.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:24:00, 20.9, 50.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:30:00, 20.8, 51.0, 0.0, 100.0, 140.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:36:00, 20.8, 51.0, 0.0, 100.0, 160.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:42:00, 20.6, 51.0, 0.0, 400.0, 160.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:48:00, 20.5, 51.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T01:54:00, 20.4, 52.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-01T02:00:00, 20.3, 52.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-01T02:06:00, 20.2, 52.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-08-01T02:12:00, 20.2, 52.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-01T02:18:00, 20.2, 52.0, 0.0, 100.0, 90.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:24:00, 20.2, 52.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:30:00, 20.2, 51.0, 0.0, 100.0, 110.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:36:00, 20.2, 52.0, 0.0, 100.0, 130.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:42:00, 20.1, 52.0, 0.0, 100.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:48:00, 20.0, 52.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T02:54:00, 19.8, 52.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T03:00:00, 19.8, 52.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T03:06:00, 20.1, 52.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T03:12:00, 20.2, 51.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T03:18:00, 20.1, 51.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T03:24:00, 20.4, 50.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T03:30:00, 20.3, 50.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T03:36:00, 20.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T03:42:00, 20.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T03:48:00, 20.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T03:54:00, 20.0, 52.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T04:00:00, 20.1, 51.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-08-01T04:06:00, 20.3, 50.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T04:12:00, 20.4, 50.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T04:18:00, 20.6, 49.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-08-01T04:24:00, 21.3, 46.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-01T04:30:00, 21.5, 45.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-01T04:36:00, 21.6, 45.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-01T04:42:00, 21.9, 44.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-01T04:48:00, 22.3, 43.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-01T04:54:00, 22.6, 42.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-01T05:00:00, 22.7, 42.0, 0.0, 200.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-01T05:06:00, 23.2, 41.0, 0.0, 100.0, 80.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-01T05:12:00, 23.6, 40.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-01T05:18:00, 24.1, 39.0, 0.0, 300.0, 80.0, 4.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-01T05:24:00, 24.5, 38.0, 0.0, 700.0, 80.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T05:30:00, 24.8, 37.0, 0.0, 1200.0, 80.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T05:36:00, 25.0, 37.0, 0.0, 9999.999, 80.0, 3.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-01T05:42:00, 25.1, 36.0, 0.0, 2000.0, 80.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T05:48:00, 25.3, 36.0, 0.0, 600.0, 80.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T05:54:00, 25.6, 36.0, 0.0, 400.0, 90.0, 3.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T06:00:00, 25.8, 36.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T06:06:00, 25.8, 36.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T06:12:00, 26.1, 35.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-01T06:18:00, 26.0, 36.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-01T06:24:00, 26.3, 36.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-01T06:30:00, 26.6, 34.0, 0.0, 100.0, 90.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-01T06:36:00, 27.0, 34.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-01T06:42:00, 27.3, 33.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-01T06:48:00, 27.6, 32.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-01T06:54:00, 28.0, 31.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-01T07:00:00, 28.4, 29.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-01T07:06:00, 28.7, 30.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-01T07:12:00, 29.1, 27.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-01T07:18:00, 29.3, 27.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-01T07:24:00, 29.7, 27.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-01T07:30:00, 29.7, 27.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-01T07:36:00, 30.2, 27.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T07:42:00, 30.0, 28.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T07:48:00, 30.4, 28.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T07:54:00, 30.6, 29.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:00:00, 30.8, 27.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:06:00, 30.4, 28.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:12:00, 31.0, 28.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:18:00, 31.2, 27.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:24:00, 31.2, 26.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:30:00, 31.4, 27.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:36:00, 31.3, 29.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-01T08:42:00, 31.6, 34.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:48:00, 31.8, 33.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T08:54:00, 31.8, 36.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:00:00, 31.6, 36.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:06:00, 32.0, 35.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:12:00, 32.3, 36.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:18:00, 32.3, 35.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:24:00, 32.5, 36.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:30:00, 32.9, 34.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:36:00, 33.0, 34.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T09:42:00, 33.3, 33.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-08-01T09:48:00, 33.5, 32.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-08-01T09:54:00, 33.2, 32.0, 0.0, 0.0, 120.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-08-01T10:00:00, 33.1, 32.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-08-01T10:06:00, 33.6, 30.0, 0.0, 0.0, 110.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-08-01T10:12:00, 33.6, 29.0, 0.0, 0.0, 110.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2022-08-01T10:18:00, 34.0, 27.0, 0.0, 0.0, 110.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2022-08-01T10:24:00, 33.7, 27.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2022-08-01T10:30:00, 34.1, 26.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-08-01T10:36:00, 34.3, 26.0, 0.0, 0.0, 110.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.1,6.011558,43.135978
2022-08-01T10:42:00, 34.5, 25.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T10:48:00, 34.7, 24.0, 0.0, 0.0, 110.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T10:54:00, 34.7, 26.0, 0.0, 0.0, 120.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:00:00, 34.7, 28.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:06:00, 34.8, 29.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:12:00, 35.4, 27.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:18:00, 35.1, 28.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:24:00, 34.6, 28.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-08-01T11:30:00, 34.6, 29.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-08-01T11:36:00, 34.6, 29.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-08-01T11:42:00, 33.9, 34.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-08-01T11:48:00, 33.2, 34.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-08-01T11:54:00, 32.9, 39.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.1,6.011558,43.135978
2022-08-01T12:00:00, 32.2, 44.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:06:00, 32.4, 43.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:12:00, 32.1, 43.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:18:00, 32.2, 43.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:24:00, 32.0, 43.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:30:00, 31.9, 45.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-01T12:36:00, 31.7, 46.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:42:00, 31.5, 47.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:48:00, 31.3, 47.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T12:54:00, 30.7, 50.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T13:00:00, 30.4, 53.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-01T13:06:00, 30.4, 54.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-01T13:12:00, 30.7, 53.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-01T13:18:00, 30.4, 54.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-01T13:24:00, 30.1, 56.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T13:30:00, 30.1, 56.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T13:36:00, 30.1, 57.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T13:42:00, 30.4, 56.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-01T13:48:00, 30.8, 53.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-08-01T13:54:00, 30.6, 54.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-01T14:00:00, 31.1, 53.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-01T14:06:00, 31.3, 52.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-01T14:12:00, 31.0, 54.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-08-01T14:18:00, 31.7, 53.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-01T14:24:00, 31.3, 53.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-01T14:30:00, 30.7, 54.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-01T14:36:00, 31.0, 54.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-01T14:42:00, 31.4, 52.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-01T14:48:00, 31.4, 50.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-01T14:54:00, 31.8, 50.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-01T15:00:00, 32.2, 47.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-01T15:06:00, 32.3, 46.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-01T15:12:00, 32.2, 46.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-01T15:18:00, 32.3, 47.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-01T15:24:00, 32.1, 47.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-01T15:30:00, 32.2, 48.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-08-01T15:36:00, 32.1, 48.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-08-01T15:42:00, 32.1, 48.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-08-01T15:48:00, 32.2, 49.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-08-01T15:54:00, 32.1, 49.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-08-01T16:00:00, 32.0, 48.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-01T16:06:00, 32.0, 48.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-08-01T16:12:00, 32.4, 47.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-08-01T16:18:00, 31.9, 47.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-01T16:24:00, 32.1, 47.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-01T16:30:00, 31.6, 47.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-08-01T16:36:00, 31.6, 48.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-01T16:42:00, 31.8, 48.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-08-01T16:48:00, 31.6, 47.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-01T16:54:00, 31.6, 47.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-01T17:00:00, 31.5, 47.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-01T17:06:00, 31.2, 45.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-01T17:12:00, 30.8, 45.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T17:18:00, 30.9, 43.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-01T17:24:00, 31.0, 42.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-01T17:30:00, 30.9, 41.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T17:36:00, 30.4, 42.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T17:42:00, 30.0, 43.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T17:48:00, 30.0, 43.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T17:54:00, 29.9, 43.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
