Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-20T00:00:00, 23.4, 43.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:06:00, 23.3, 45.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T00:12:00, 23.1, 44.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:18:00, 23.2, 43.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:24:00, 23.2, 44.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:30:00, 23.1, 45.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:36:00, 22.9, 45.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:42:00, 22.7, 47.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T00:48:00, 22.4, 48.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T00:54:00, 22.2, 49.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T01:00:00, 22.4, 48.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T01:06:00, 22.4, 48.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T01:12:00, 22.2, 48.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T01:18:00, 22.1, 48.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T01:24:00, 22.3, 47.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T01:30:00, 22.8, 45.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T01:36:00, 23.0, 44.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T01:42:00, 22.7, 45.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T01:48:00, 22.5, 46.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T01:54:00, 22.6, 45.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T02:00:00, 22.4, 45.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T02:06:00, 22.3, 47.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T02:12:00, 22.0, 48.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T02:18:00, 22.2, 46.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-20T02:24:00, 22.4, 46.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-20T02:30:00, 22.3, 46.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-20T02:36:00, 22.1, 47.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-20T02:42:00, 21.8, 48.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-20T02:48:00, 21.9, 48.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-20T02:54:00, 22.1, 47.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-20T03:00:00, 22.3, 45.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T03:06:00, 23.8, 40.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T03:12:00, 24.4, 37.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T03:18:00, 24.8, 36.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T03:24:00, 24.9, 35.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-20T03:30:00, 25.0, 35.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-20T03:36:00, 24.9, 36.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T03:42:00, 25.0, 36.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-20T03:48:00, 24.8, 37.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T03:54:00, 24.5, 39.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:00:00, 23.3, 44.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:06:00, 22.4, 48.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:12:00, 22.2, 49.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:18:00, 22.3, 46.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:24:00, 22.4, 47.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-08-20T04:30:00, 22.0, 48.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-20T04:36:00, 21.8, 49.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-20T04:42:00, 21.5, 50.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-08-20T04:48:00, 21.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-20T04:54:00, 21.3, 51.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-20T05:00:00, 21.4, 51.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-20T05:06:00, 21.2, 52.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-20T05:12:00, 21.1, 53.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-20T05:18:00, 21.1, 52.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-20T05:24:00, 21.2, 53.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-20T05:30:00, 21.2, 52.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-20T05:36:00, 21.4, 54.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-08-20T05:42:00, 21.8, 53.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-20T05:48:00, 22.5, 51.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-20T05:54:00, 22.7, 51.0, 0.0, 48400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-20T06:00:00, 23.0, 51.0, 0.0, 54600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-20T06:06:00, 23.3, 50.0, 0.0, 63400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-20T06:12:00, 23.7, 50.0, 0.0, 68600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:18:00, 23.8, 48.0, 0.0, 72600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:24:00, 24.3, 47.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:30:00, 24.7, 45.0, 0.0, 68600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:36:00, 25.0, 45.0, 0.0, 63300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:42:00, 25.2, 45.0, 0.0, 98100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-20T06:48:00, 25.5, 44.0, 0.0, 94000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T06:54:00, 25.5, 44.0, 0.0, 97300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-20T07:00:00, 25.9, 43.0, 0.0, 95800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:06:00, 26.0, 42.0, 0.0, 118900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:12:00, 26.4, 42.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:18:00, 26.9, 41.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:24:00, 27.2, 39.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:30:00, 27.7, 34.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-20T07:36:00, 28.4, 34.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-20T07:42:00, 28.5, 34.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-20T07:48:00, 28.9, 35.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-20T07:54:00, 29.4, 34.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-20T08:00:00, 29.8, 32.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-20T08:06:00, 29.9, 30.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-20T08:12:00, 30.1, 30.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T08:18:00, 29.1, 35.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-20T08:24:00, 28.6, 35.0, 0.0, 214700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-20T08:30:00, 28.7, 35.0, 0.0, 219000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-20T08:36:00, 28.6, 36.0, 0.0, 224100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-20T08:42:00, 29.1, 37.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-20T08:48:00, 29.0, 38.0, 0.0, 233500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-20T08:54:00, 29.0, 37.0, 0.0, 238600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-20T09:00:00, 29.2, 36.0, 0.0, 243200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:06:00, 29.5, 34.0, 0.0, 248500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:12:00, 30.0, 32.0, 0.0, 252700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:18:00, 30.5, 32.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:24:00, 30.4, 32.0, 0.0, 262700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:30:00, 30.4, 32.0, 0.0, 265600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-08-20T09:36:00, 30.9, 32.0, 0.0, 268800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-20T09:42:00, 31.2, 31.0, 0.0, 272600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-20T09:48:00, 30.7, 32.0, 0.0, 276600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-20T09:54:00, 31.0, 31.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-20T10:00:00, 31.0, 33.0, 0.0, 283500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-08-20T10:06:00, 31.6, 30.0, 0.0, 285900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:12:00, 31.1, 30.0, 0.0, 288700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:18:00, 31.3, 31.0, 0.0, 290700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:24:00, 31.0, 32.0, 0.0, 293200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:30:00, 31.2, 32.0, 0.0, 295100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:36:00, 31.4, 32.0, 0.0, 296300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:42:00, 31.4, 31.0, 0.0, 298900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-20T10:48:00, 31.2, 29.0, 0.0, 300600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-20T10:54:00, 31.1, 31.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-20T11:00:00, 31.3, 31.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:06:00, 31.2, 31.0, 0.0, 305600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:12:00, 30.9, 31.0, 0.0, 306100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:18:00, 31.2, 31.0, 0.0, 306800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:24:00, 31.4, 32.0, 0.0, 306800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-20T11:30:00, 31.4, 31.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-20T11:36:00, 31.8, 31.0, 0.0, 308100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:42:00, 31.9, 31.0, 0.0, 308400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:48:00, 31.9, 30.0, 0.0, 310500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T11:54:00, 31.6, 29.0, 0.0, 309300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T12:00:00, 31.6, 30.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-08-20T12:06:00, 31.4, 31.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-20T12:12:00, 32.0, 33.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-20T12:18:00, 31.9, 32.0, 0.0, 306500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-08-20T12:24:00, 31.7, 33.0, 0.0, 306000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-20T12:30:00, 31.7, 32.0, 0.0, 304100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-20T12:36:00, 31.6, 33.0, 0.0, 302900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-08-20T12:42:00, 31.2, 33.0, 0.0, 300000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-20T12:48:00, 31.9, 34.0, 0.0, 297200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-08-20T12:54:00, 31.5, 33.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-20T13:00:00, 31.6, 34.0, 0.0, 293700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-08-20T13:06:00, 32.0, 34.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-20T13:12:00, 31.8, 33.0, 0.0, 288300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-20T13:18:00, 31.9, 33.0, 0.0, 285400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-20T13:24:00, 32.4, 33.0, 0.0, 282900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-20T13:30:00, 32.4, 32.0, 0.0, 281300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-20T13:36:00, 32.7, 31.0, 0.0, 276900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.8,6.011558,43.135978
2022-08-20T13:42:00, 32.9, 31.0, 0.0, 274600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.8,6.011558,43.135978
2022-08-20T13:48:00, 32.9, 31.0, 0.0, 271500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.8,6.011558,43.135978
2022-08-20T13:54:00, 32.7, 31.0, 0.0, 267500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.7,6.011558,43.135978
2022-08-20T14:00:00, 32.6, 31.0, 0.0, 260400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.6,6.011558,43.135978
2022-08-20T14:06:00, 32.5, 31.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.5,6.011558,43.135978
2022-08-20T14:12:00, 32.7, 31.0, 0.0, 251900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.4,6.011558,43.135978
2022-08-20T14:18:00, 32.6, 31.0, 0.0, 247800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.4,6.011558,43.135978
2022-08-20T14:24:00, 32.8, 31.0, 0.0, 243700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.3,6.011558,43.135978
2022-08-20T14:30:00, 33.0, 30.0, 0.0, 238500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.3,6.011558,43.135978
2022-08-20T14:36:00, 32.6, 31.0, 0.0, 236400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-08-20T14:42:00, 32.8, 30.0, 0.0, 233700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T14:48:00, 33.7, 29.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T14:54:00, 33.6, 29.0, 0.0, 219500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:00:00, 33.9, 28.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:06:00, 34.0, 27.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.0,6.011558,43.135978
2022-08-20T15:12:00, 33.8, 28.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:18:00, 33.6, 28.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:24:00, 33.8, 28.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:30:00, 33.4, 28.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:36:00, 33.3, 28.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:42:00, 33.0, 28.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.0,6.011558,43.135978
2022-08-20T15:48:00, 32.9, 29.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T15:54:00, 32.5, 29.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.0,6.011558,43.135978
2022-08-20T16:00:00, 32.6, 29.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T16:06:00, 32.6, 29.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T16:12:00, 32.5, 29.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T16:18:00, 32.4, 29.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-08-20T16:24:00, 32.4, 29.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.0,6.011558,43.135978
2022-08-20T16:30:00, 32.1, 29.0, 0.0, 120700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T16:36:00, 32.1, 29.0, 0.0, 113600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T16:42:00, 32.2, 29.0, 0.0, 106900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T16:48:00, 31.9, 29.0, 0.0, 100800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T16:54:00, 31.7, 29.0, 0.0, 93900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T17:00:00, 31.7, 29.0, 0.0, 87600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T17:06:00, 31.6, 30.0, 0.0, 80300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T17:12:00, 31.5, 30.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
