Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-09T00:00:00, 23.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-08-09T00:06:00, 22.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-09T00:12:00, 22.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-08-09T00:18:00, 22.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T00:24:00, 22.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-08-09T00:30:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T00:36:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T00:42:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T00:48:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T00:54:00, 22.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-08-09T01:00:00, 22.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T01:06:00, 22.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-08-09T01:12:00, 22.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-08-09T01:18:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:24:00, 21.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:30:00, 21.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:36:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:42:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:48:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T01:54:00, 21.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T02:00:00, 21.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T02:06:00, 21.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T02:12:00, 21.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:18:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:24:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:30:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:36:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:42:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T02:48:00, 20.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T02:54:00, 20.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:00:00, 20.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:06:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:12:00, 20.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:18:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:24:00, 21.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-09T03:30:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-08-09T03:36:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:42:00, 21.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-08-09T03:48:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T03:54:00, 20.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T04:00:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T04:06:00, 20.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T04:12:00, 20.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-08-09T04:18:00, 20.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-08-09T04:24:00, 20.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-09T04:30:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-09T04:36:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-09T04:42:00, 20.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-08-09T04:48:00, 20.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-09T04:54:00, 20.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-09T05:00:00, 20.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-08-09T05:06:00, 20.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-08-09T05:12:00, 21.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-09T05:18:00, 21.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-08-09T05:24:00, 21.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-09T05:30:00, 22.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-09T05:36:00, 22.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-08-09T05:42:00, 22.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-09T05:48:00, 23.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-09T05:54:00, 23.5, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-09T06:00:00, 24.1, 55.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-08-09T06:06:00, 24.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-09T06:12:00, 25.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-08-09T06:18:00, 25.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-09T06:24:00, 26.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-08-09T06:30:00, 26.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-09T06:36:00, 26.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-08-09T06:42:00, 26.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-09T06:48:00, 27.5, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-08-09T06:54:00, 27.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-09T07:00:00, 28.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-08-09T07:06:00, 28.7, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-09T07:12:00, 29.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-09T07:18:00, 29.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-09T07:24:00, 29.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-08-09T07:30:00, 30.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-09T07:36:00, 30.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-08-09T07:42:00, 30.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T07:48:00, 30.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T07:54:00, 30.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:00:00, 31.2, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:06:00, 31.6, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:12:00, 31.7, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:18:00, 31.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T08:24:00, 32.2, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:30:00, 32.2, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T08:36:00, 32.4, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T08:42:00, 32.7, 33.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T08:48:00, 32.3, 35.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T08:54:00, 31.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T09:00:00, 31.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T09:06:00, 31.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:12:00, 31.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:18:00, 31.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:24:00, 31.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:30:00, 31.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:36:00, 31.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T09:42:00, 31.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:48:00, 31.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T09:54:00, 31.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T10:00:00, 30.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T10:06:00, 31.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-08-09T10:12:00, 30.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-08-09T10:18:00, 31.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-08-09T10:24:00, 31.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T10:30:00, 31.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-08-09T10:36:00, 31.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T10:42:00, 31.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T10:48:00, 31.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T10:54:00, 31.9, 46.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-08-09T11:00:00, 31.6, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:06:00, 31.5, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:12:00, 31.4, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:18:00, 31.2, 48.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:24:00, 31.3, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:30:00, 31.8, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:36:00, 32.1, 46.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:42:00, 32.1, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-08-09T11:48:00, 32.2, 46.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T11:54:00, 31.4, 48.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T12:00:00, 31.8, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T12:06:00, 31.5, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T12:12:00, 31.7, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T12:18:00, 31.4, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-08-09T12:24:00, 30.9, 51.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T12:30:00, 30.9, 53.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T12:36:00, 31.4, 50.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T12:42:00, 31.8, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T12:48:00, 32.0, 49.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T12:54:00, 32.4, 48.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T13:00:00, 31.9, 48.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-08-09T13:06:00, 31.8, 50.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-08-09T13:12:00, 32.0, 48.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-08-09T13:18:00, 31.7, 48.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-09T13:24:00, 31.7, 50.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-09T13:30:00, 31.6, 50.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-09T13:36:00, 31.9, 48.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-09T13:42:00, 32.3, 46.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-08-09T13:48:00, 31.8, 48.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-08-09T13:54:00, 31.3, 50.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-08-09T14:00:00, 31.0, 51.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-09T14:06:00, 31.2, 51.0, 0.0, 3000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-08-09T14:12:00, 31.6, 50.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-08-09T14:18:00, 31.5, 51.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-09T14:24:00, 31.4, 50.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-08-09T14:30:00, 31.3, 48.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-08-09T14:36:00, 31.1, 47.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-08-09T14:42:00, 31.5, 47.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-08-09T14:48:00, 32.0, 45.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-09T14:54:00, 32.2, 43.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-09T15:00:00, 32.0, 41.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-08-09T15:06:00, 31.9, 43.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-09T15:12:00, 32.1, 43.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-09T15:18:00, 31.8, 39.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-08-09T15:24:00, 32.3, 34.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-08-09T15:30:00, 32.6, 31.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-09T15:36:00, 32.4, 37.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-09T15:42:00, 32.6, 36.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T15:48:00, 32.6, 34.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T15:54:00, 32.5, 40.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T16:00:00, 32.8, 37.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T16:06:00, 32.6, 38.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T16:12:00, 32.1, 37.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T16:18:00, 32.3, 38.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T16:24:00, 32.0, 38.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T16:30:00, 32.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T16:36:00, 32.2, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-09T16:42:00, 32.0, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-08-09T16:48:00, 31.9, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T16:54:00, 31.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T17:00:00, 31.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T17:06:00, 31.7, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T17:12:00, 31.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-09T17:18:00, 31.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-09T17:24:00, 31.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
