TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-29T00:00:13,37-13018,2200,13.2549,4.58369,2199.596,4.312,187.13871156386722,38.48568,12.9174,259.7156,29.1141
2022-07-29T00:30:13,37-13018,2200,13.2547,4.58368,2199.607,4.311,187.09529030449738,38.48578,12.9172,259.7165,29.1142
2022-07-29T01:00:13,37-13018,2200,13.2550,4.58371,2199.553,4.311,187.09530035225956,38.48579,12.9176,259.7144,29.1142
2022-07-29T01:30:13,37-13018,2200,13.2548,4.58372,2199.553,4.309,187.0084528058522,38.48608,12.9174,259.715,29.1144
2022-07-29T02:00:13,37-13018,2200,13.2545,4.58368,2199.542,4.312,187.13864972582113,38.48601,12.9171,259.7167,29.1144
2022-07-29T02:30:13,37-13018,2200,13.2549,4.58367,2199.542,4.310,187.05193509511284,38.48552,12.9175,259.7154,29.114
2022-07-29T03:00:13,37-13018,2200,13.2544,4.58369,2199.520,4.312,187.13861768924878,38.48621,12.917,259.7169,29.1146
2022-07-29T03:30:13,37-13018,2200,13.2546,4.58370,2199.542,4.309,187.00844235092745,38.4861,12.9172,259.716,29.1145
2022-07-29T04:00:13,37-13018,2200,13.2549,4.58369,2199.542,4.313,187.18210825725032,38.4857,12.9175,259.7151,29.1141
2022-07-29T04:30:13,37-13018,2200,13.2551,4.58374,2199.563,4.313,187.18207779883744,38.48597,12.9176,259.7141,29.1143
2022-07-29T05:00:13,37-13018,2200,13.2549,4.58373,2199.585,4.315,187.26885505079113,38.48607,12.9174,259.715,29.1144
2022-07-29T05:30:13,37-13018,2200,13.2549,4.58369,2199.585,4.314,187.22550918373477,38.48569,12.9174,259.7156,29.1141
2022-07-29T06:00:13,37-13018,2200,13.2549,4.58366,2199.628,4.312,187.1387524775286,38.48539,12.9174,259.7161,29.1139
2022-07-29T06:30:13,37-13018,2200,13.2551,4.58371,2199.638,4.313,187.18212154424333,38.48566,12.9176,259.7146,29.1141
2022-07-29T07:00:13,37-13018,2200,13.2554,4.58376,2199.639,4.311,187.09530998821842,38.48583,12.9179,259.7128,29.1141
2022-07-29T07:30:13,37-13018,2200,13.2551,4.58374,2199.649,4.310,187.0518835054613,38.48594,12.9176,259.7142,29.1143
2022-07-29T08:00:13,37-13018,2200,13.2551,4.58376,2199.649,4.312,187.13865571785118,38.48613,12.9176,259.7139,29.1144
2022-07-29T08:30:13,37-13018,2200,13.2548,4.58371,2199.639,4.309,187.00846972385983,38.48596,12.9173,259.7157,29.1143
2022-07-29T09:00:13,37-13018,2200,13.2549,4.58369,2199.606,4.310,187.0519125325296,38.48568,12.9174,259.7156,29.1141
2022-07-29T09:30:13,37-13018,2200,13.2549,4.58371,2199.606,4.310,187.05188573946666,38.48587,12.9174,259.7153,29.1143
2022-07-29T10:00:13,37-13018,2200,13.2544,4.58364,2199.594,4.313,187.1820877403443,38.48571,12.917,259.7177,29.1142
2022-07-29T10:30:13,37-13018,2200,13.2538,4.58361,2199.574,4.314,187.22541915179664,38.48603,12.9164,259.7204,29.1146
2022-07-29T11:00:13,37-13018,2200,13.2540,4.58359,2199.542,4.315,187.26887994026686,38.48565,12.9166,259.7199,29.1143
2022-07-29T11:30:13,37-13018,2200,13.2534,4.58352,2199.510,4.315,187.26886406270927,38.4856,12.916,259.7232,29.1143
2022-07-29T12:00:13,37-13018,2200,13.2534,4.58352,2199.520,4.316,187.3122635677064,38.4856,12.916,259.7232,29.1143
2022-07-29T13:00:13,37-13018,2200,13.2531,4.58352,2199.499,4.314,187.22541074806594,38.4859,12.9157,259.7243,29.1146
2022-07-29T13:30:13,37-13018,2200,13.2535,4.58354,2199.498,4.315,187.26885517921406,38.48569,12.9161,259.7225,29.1144
2022-07-29T14:00:13,37-13018,2200,13.2538,4.58356,2199.498,4.316,187.31228027434784,38.48559,12.9164,259.7211,29.1142
2022-07-29T14:30:13,37-13018,2200,13.2537,4.58355,2199.488,4.316,187.31227645069416,38.48559,12.9163,259.7216,29.1143
2022-07-29T15:00:13,37-13018,2200,13.2532,4.58351,2199.499,4.315,187.26884088750222,38.48571,12.9158,259.7241,29.1145
2022-07-29T15:30:13,37-13018,2200,13.2532,4.58350,2199.531,4.314,187.2254569141012,38.4856,12.9158,259.7243,29.1144
2022-07-29T16:00:13,37-13018,2200,13.2527,4.58347,2199.520,4.317,187.3556052276846,38.48582,12.9153,259.7265,29.1147
2022-07-29T16:30:13,37-13018,2200,13.2528,4.58347,2199.563,4.315,187.26882700873168,38.4857,12.9154,259.7262,29.1145
2022-07-29T17:00:13,37-13018,2200,13.2530,4.58343,2199.606,4.315,187.2689179503688,38.48511,12.9156,259.7261,29.114
2022-07-29T17:30:13,37-13018,2200,13.2521,4.58343,2199.639,4.318,187.398957750698,38.48599,12.9147,259.7295,29.1149
2022-07-29T18:00:13,37-13018,2200,13.2521,4.58344,2199.671,4.317,187.35554697030375,38.48607,12.9147,259.7293,29.115
2022-07-29T18:30:13,37-13018,2200,13.2529,4.58347,2199.671,4.313,187.18205159284003,38.48556,12.9155,259.7259,29.1144
2022-07-29T19:00:13,37-13018,2200,13.2534,4.58348,2199.714,4.312,187.13873044545954,38.48514,12.9159,259.7245,29.114
2022-07-29T19:30:13,37-13018,2200,13.2532,4.58349,2199.703,4.316,187.31227851462518,38.48544,12.9158,259.7245,29.1143
2022-07-29T20:00:13,37-13018,2200,13.2532,4.58347,2199.736,4.314,187.22550772721377,38.48524,12.9157,259.7254,29.1141
2022-07-29T20:30:13,37-13018,2200,13.2525,4.58348,2199.725,4.314,187.22536946849596,38.48603,12.9151,259.7273,29.1149
2022-07-29T21:00:13,37-13018,2200,13.2527,4.58345,2199.725,4.318,187.39904286448186,38.48555,12.9153,259.727,29.1144
2022-07-29T21:30:13,37-13018,2200,13.2525,4.58345,2199.725,4.316,187.31220797407667,38.48575,12.9151,259.7277,29.1146
2022-07-29T22:00:13,37-13018,2200,13.2532,4.58350,2199.714,4.314,187.22546679442723,38.48553,12.9157,259.7249,29.1143
2022-07-29T22:30:13,37-13018,2200,13.2530,4.58351,2199.703,4.314,187.22541680662147,38.48583,12.9156,259.7249,29.1146
2022-07-29T23:00:13,37-13018,2200,13.2530,4.58350,2199.671,4.315,187.2688275949705,38.48575,12.9156,259.7251,29.1145
2022-07-29T23:30:13,37-13018,2200,13.2530,4.58349,2199.649,4.317,187.3556393001758,38.48566,12.9156,259.7252,29.1145
