TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-05T00:00:13,37-13018,2200,13.2630,4.58466,2199.638,4.302,186.70486895553526,38.48679,12.9254,259.6715,29.1133
2022-07-05T00:30:13,37-13018,2200,13.2629,4.58467,2199.617,4.304,186.79163607970233,38.48699,12.9253,259.6717,29.1135
2022-07-05T01:00:13,37-13018,2200,13.2629,4.58465,2199.606,4.301,186.66146277806104,38.48681,12.9253,259.672,29.1134
2022-07-05T01:30:13,37-13018,2200,13.2628,4.58467,2199.584,4.302,186.70481628923767,38.48711,12.9252,259.672,29.1136
2022-07-05T02:00:13,37-13018,2200,13.2628,4.58462,2199.596,4.297,186.48788607721718,38.48663,12.9252,259.6728,29.1132
2022-07-05T02:30:13,37-13018,2200,13.2621,4.58458,2199.574,4.301,186.66141117506254,38.48696,12.9245,259.676,29.1136
2022-07-05T03:00:13,37-13018,2200,13.2622,4.58457,2199.542,4.307,186.9218389917359,38.48677,12.9246,259.6757,29.1135
2022-07-05T03:30:13,37-13018,2200,13.2627,4.58463,2199.531,4.304,186.79164816493773,38.48685,12.9251,259.673,29.1134
2022-07-05T04:00:13,37-13018,2200,13.2626,4.58462,2199.531,4.303,186.7482448047463,38.48685,12.925,259.6735,29.1134
2022-07-05T04:30:13,37-13018,2200,13.2620,4.58456,2199.520,4.303,186.74821629159882,38.48689,12.9245,259.6761,29.1136
2022-07-05T05:00:13,37-13018,2200,13.2614,4.58451,2199.498,4.302,186.70477557897118,38.48702,12.9239,259.679,29.1138
2022-07-05T05:30:13,37-13018,2200,13.2617,4.58451,2199.509,4.299,186.57463061680767,38.48672,12.9242,259.6779,29.1135
2022-07-05T06:00:13,37-13018,2200,13.2606,4.58442,2199.499,4.305,186.83495209682954,38.48696,12.9231,259.6834,29.1139
2022-07-05T06:30:13,37-13018,2200,13.2604,4.58439,2199.477,4.304,186.79155480137976,38.48689,12.9229,259.6845,29.1139
2022-07-05T07:00:13,37-13018,2200,13.2604,4.58440,2199.477,4.303,186.74814260588414,38.48698,12.9229,259.6844,29.114
2022-07-05T07:30:13,37-13018,2200,13.2610,4.58446,2199.499,4.302,186.70477158893866,38.48694,12.9235,259.6813,29.1138
2022-07-05T08:00:13,37-13018,2200,13.2612,4.58446,2199.499,4.304,186.79160643812025,38.48674,12.9237,259.6806,29.1136
2022-07-05T08:30:13,37-13018,2200,13.2609,4.58445,2199.510,4.302,186.7047677764263,38.48694,12.9234,259.6818,29.1138
2022-07-05T09:00:13,37-13018,2200,13.2612,4.58447,2199.531,4.305,186.8349932983806,38.48683,12.9237,259.6804,29.1137
2022-07-05T09:30:13,37-13018,2200,13.2614,4.58447,2199.532,4.303,186.74823001457318,38.48663,12.9239,259.6797,29.1135
2022-07-05T10:00:13,37-13018,2200,13.2610,4.58443,2199.521,4.308,186.96520963506046,38.48665,12.9235,259.6818,29.1136
2022-07-05T10:30:13,37-13018,2200,13.2611,4.58446,2199.542,4.307,186.9217885491407,38.48683,12.9236,259.6809,29.1137
2022-07-05T11:00:13,37-13018,2200,13.2614,4.58449,2199.563,4.306,186.87840469097173,38.4868,12.9239,259.6794,29.1136
2022-07-05T11:30:13,37-13018,2200,13.2620,4.58453,2199.542,4.310,187.05205536873876,38.48659,12.9245,259.6766,29.1133
2022-07-05T12:00:13,37-13018,2200,13.2617,4.58451,2199.553,4.309,187.00862885540758,38.4867,12.9242,259.678,29.1135
2022-07-05T13:00:13,37-13018,2200,13.2626,4.58463,2199.510,4.304,186.79162886044892,38.48696,12.925,259.6733,29.1135
2022-07-05T13:30:13,37-13018,2200,13.2632,4.58469,2199.499,4.298,186.53125868274176,38.48693,12.9256,259.6702,29.1134
2022-07-05T14:00:13,37-13018,2200,13.2640,4.58482,2199.520,4.303,186.7482263978923,38.48736,12.9264,259.6652,29.1136
2022-07-05T14:30:13,37-13018,2200,13.2629,4.58466,2199.477,4.302,186.7048426223808,38.48695,12.9253,259.6717,29.1135
2022-07-05T15:00:13,37-13018,2200,13.2635,4.58473,2199.455,4.301,186.66145469190286,38.48703,12.9259,259.6684,29.1134
2022-07-05T15:30:13,37-13018,2200,13.2643,4.58479,2199.455,4.303,186.74831667890842,38.4868,12.9267,259.6646,29.1131
2022-07-05T16:00:13,37-13018,2200,13.2634,4.58471,2199.445,4.301,186.6614635445633,38.48694,12.9258,259.6691,29.1134
2022-07-05T16:30:13,37-13018,2200,13.2627,4.58467,2199.445,4.309,187.00858809527207,38.48726,12.9252,259.6718,29.1137
2022-07-05T17:00:13,37-13018,2200,13.2632,4.58470,2199.455,4.307,186.92183911693448,38.48704,12.9256,259.67,29.1135
2022-07-05T17:30:13,37-13018,2200,13.2628,4.58466,2199.423,4.308,186.9652177510026,38.48708,12.9253,259.6715,29.1136
2022-07-05T18:00:13,37-13018,2200,13.2631,4.58468,2199.455,4.306,186.87844843522282,38.48695,12.9255,259.6707,29.1134
2022-07-05T18:30:13,37-13018,2200,13.2638,4.58476,2199.477,4.306,186.87846669764903,38.48701,12.9262,259.6669,29.1133
2022-07-05T19:00:13,37-13018,2200,13.2629,4.58465,2199.455,4.300,186.61805478728388,38.48687,12.9254,259.6713,29.1134
2022-07-05T19:30:13,37-13018,2200,13.2628,4.58462,2199.477,4.304,186.79167591848312,38.48668,12.9253,259.6722,29.1133
2022-07-05T20:00:13,37-13018,2200,13.2626,4.58460,2199.510,4.303,186.74827014599893,38.48667,12.925,259.6738,29.1133
2022-07-05T20:30:13,37-13018,2200,13.2622,4.58456,2199.510,4.304,186.79165162306356,38.48669,12.9247,259.6753,29.1134
2022-07-05T21:00:13,37-13018,2200,13.2623,4.58459,2199.520,4.301,186.66143146348335,38.48687,12.9248,259.6745,29.1135
2022-07-05T21:30:13,37-13018,2200,13.2622,4.58457,2199.574,4.304,186.79164176583336,38.48676,12.9246,259.6758,29.1135
2022-07-05T22:00:13,37-13018,2200,13.2617,4.58457,2199.596,4.300,186.617955594695,38.48725,12.9241,259.6776,29.1139
2022-07-05T22:30:13,37-13018,2200,13.2614,4.58451,2199.607,4.302,186.7047812090644,38.48698,12.9238,259.6796,29.1138
2022-07-05T23:00:13,37-13018,2200,13.2615,4.58449,2199.617,4.305,186.83502587166154,38.48668,12.9239,259.6796,29.1135
2022-07-05T23:30:13,37-13018,2200,13.2616,4.58450,2199.628,4.304,186.79163155278468,38.48667,12.924,259.6791,29.1135
