TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-11T00:00:13,37-13018,2200,13.2521,4.58341,2199.455,4.321,187.52917315807656,38.48587,12.9147,259.7296,29.1148
2022-07-11T00:30:13,37-13018,2200,13.2524,4.58340,2199.455,4.323,187.6160387786486,38.48548,12.915,259.7287,29.1145
2022-07-11T01:00:13,37-13018,2200,13.2524,4.58340,2199.466,4.327,187.7896367789064,38.48548,12.915,259.7287,29.1145
2022-07-11T01:30:13,37-13018,2200,13.2524,4.58340,2199.488,4.324,187.65943969346247,38.48547,12.915,259.7287,29.1144
2022-07-11T02:00:13,37-13018,2200,13.2521,4.58340,2199.510,4.325,187.70278666251025,38.48576,12.9147,259.7298,29.1147
2022-07-11T02:30:13,37-13018,2200,13.2525,4.58340,2199.509,4.327,187.78965760084938,38.48536,12.9151,259.7284,29.1143
2022-07-11T03:00:13,37-13018,2200,13.2520,4.58341,2199.520,4.323,187.6159569824143,38.48595,12.9146,259.73,29.1149
2022-07-11T03:30:13,37-13018,2200,13.2526,4.58340,2199.542,4.320,187.48588044154351,38.48525,12.9152,259.728,29.1142
2022-07-11T04:00:13,37-13018,2200,13.2524,4.58341,2199.563,4.320,187.485833211252,38.48553,12.915,259.7286,29.1145
2022-07-11T04:30:13,37-13018,2200,13.2521,4.58341,2199.552,4.320,187.48577791375305,38.48584,12.9147,259.7297,29.1148
2022-07-11T05:00:13,37-13018,2200,13.2522,4.58341,2199.552,4.321,187.52919536487906,38.48574,12.9148,259.7293,29.1147
2022-07-11T05:30:13,37-13018,2200,13.2526,4.58341,2199.542,4.321,187.52926722699698,38.48534,12.9152,259.7279,29.1143
2022-07-11T06:00:13,37-13018,2200,13.2526,4.58341,2199.531,4.322,187.5726653193191,38.48535,12.9152,259.7278,29.1143
2022-07-11T06:30:13,37-13018,2200,13.2524,4.58341,2199.531,4.323,187.61602887769322,38.48555,12.915,259.7286,29.1145
2022-07-11T07:00:13,37-13018,2200,13.2524,4.58341,2199.520,4.323,187.61602887769322,38.48555,12.915,259.7286,29.1145
2022-07-11T07:30:13,37-13018,2200,13.2524,4.58340,2199.498,4.321,187.52924260605545,38.48546,12.915,259.7287,29.1144
2022-07-11T08:00:13,37-13018,2200,13.2521,4.58341,2199.477,4.323,187.61597212736982,38.48587,12.9147,259.7296,29.1148
2022-07-11T08:30:13,37-13018,2200,13.2523,4.58340,2199.466,4.325,187.70281979662428,38.48558,12.9149,259.7291,29.1146
2022-07-11T09:00:13,37-13018,2200,13.2521,4.58341,2199.445,4.321,187.5291717443084,38.48588,12.9147,259.7296,29.1148
2022-07-11T09:30:13,37-13018,2200,13.2527,4.58341,2199.434,4.319,187.44248051895724,38.48528,12.9153,259.7274,29.1142
2022-07-11T10:00:13,37-13018,2200,13.2526,4.58341,2199.412,4.319,187.4424611485979,38.48539,12.9152,259.7278,29.1143
2022-07-11T10:30:13,37-13018,2200,13.2523,4.58340,2199.412,4.320,187.485819490209,38.4856,12.9149,259.729,29.1146
2022-07-11T11:00:13,37-13018,2200,13.2522,4.58340,2199.369,4.324,187.65939807848574,38.48571,12.9148,259.7294,29.1147
2022-07-11T11:30:13,37-13018,2200,13.2524,4.58340,2199.380,4.320,187.4858360381332,38.48551,12.915,259.7286,29.1145
2022-07-11T12:00:13,37-13018,2200,13.2520,4.58340,2199.391,4.318,187.39896664063212,38.4859,12.9146,259.7301,29.1149
2022-07-11T13:00:13,37-13018,2200,13.2524,4.58339,2199.423,4.323,187.61605009402703,38.4854,12.915,259.7288,29.1144
2022-07-11T13:30:13,37-13018,2200,13.2517,4.58339,2199.445,4.323,187.61592569186112,38.48609,12.9143,259.7314,29.1151
2022-07-11T14:00:13,37-13018,2200,13.2524,4.58338,2199.455,4.320,187.48586713383082,38.48529,12.915,259.729,29.1143
2022-07-11T14:30:13,37-13018,2200,13.2521,4.58338,2199.488,4.322,187.57261365149515,38.48558,12.9147,259.7301,29.1146
2022-07-11T15:00:13,37-13018,2200,13.2523,4.58338,2199.531,4.322,187.57265241900214,38.48536,12.9149,259.7294,29.1144
2022-07-11T15:30:13,37-13018,2200,13.2520,4.58339,2199.553,4.320,187.48578680781102,38.48575,12.9146,259.7304,29.1147
2022-07-11T16:00:13,37-13018,2200,13.2520,4.58339,2199.553,4.321,187.529186295498,38.48575,12.9146,259.7304,29.1147
2022-07-11T16:30:13,37-13018,2200,13.2525,4.58340,2199.606,4.321,187.52926622666115,38.48532,12.9151,259.7284,29.1143
2022-07-11T17:00:13,37-13018,2200,13.2520,4.58341,2199.606,4.323,187.61596264010535,38.48591,12.9146,259.7301,29.1149
2022-07-11T17:30:13,37-13018,2200,13.2527,4.58341,2199.607,4.321,187.52928802009276,38.48522,12.9153,259.7275,29.1142
2022-07-11T18:00:13,37-13018,2200,13.2524,4.58341,2199.617,4.320,187.4858360381332,38.48551,12.915,259.7286,29.1145
2022-07-11T18:30:13,37-13018,2200,13.2521,4.58341,2199.617,4.324,187.65938010051522,38.48581,12.9147,259.7297,29.1148
2022-07-11T19:00:13,37-13018,2200,13.2526,4.58340,2199.596,4.324,187.65948130848773,38.48523,12.9152,259.728,29.1142
2022-07-11T19:30:13,37-13018,2200,13.2523,4.58340,2199.595,4.323,187.61602787692303,38.48553,12.9149,259.7291,29.1145
2022-07-11T20:00:13,37-13018,2200,13.2520,4.58339,2199.595,4.323,187.6159880997181,38.48573,12.9146,259.7304,29.1147
2022-07-11T20:30:13,37-13018,2200,13.2521,4.58339,2199.585,4.324,187.65940556601458,38.48563,12.9147,259.73,29.1146
2022-07-11T21:00:13,37-13018,2200,13.2521,4.58336,2199.574,4.326,187.74624418234313,38.48535,12.9147,259.7305,29.1144
2022-07-11T21:30:13,37-13018,2200,13.2520,4.58336,2199.531,4.326,187.74622336526676,38.48547,12.9146,259.7308,29.1145
2022-07-11T22:00:13,37-13018,2200,13.2519,4.58336,2199.520,4.323,187.6160069009414,38.48557,12.9145,259.7312,29.1146
2022-07-11T22:30:13,37-13018,2200,13.2524,4.58336,2199.510,4.327,187.78969340815704,38.48508,12.915,259.7293,29.1141
2022-07-11T23:00:13,37-13018,2200,13.2523,4.58336,2199.488,4.327,187.78967400196277,38.48519,12.9149,259.7297,29.1142
2022-07-11T23:30:13,37-13018,2200,13.2520,4.58336,2199.477,4.327,187.7896200306506,38.48549,12.9146,259.7308,29.1145
