TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-28T00:00:13,37-13018,2200,13.2534,4.58353,2199.531,4.320,187.48584886675692,38.48569,12.916,259.723,29.1144
2022-07-28T00:30:13,37-13018,2200,13.2535,4.58354,2199.531,4.319,187.44245460407768,38.48568,12.9161,259.7225,29.1144
2022-07-28T01:00:13,37-13018,2200,13.2538,4.58354,2199.520,4.318,187.39910754772896,38.48539,12.9164,259.7214,29.1141
2022-07-28T01:30:13,37-13018,2200,13.2532,4.58353,2199.509,4.317,187.35561446254016,38.48589,12.9158,259.7238,29.1146
2022-07-28T02:00:13,37-13018,2200,13.2530,4.58351,2199.488,4.314,187.2254055148191,38.48591,12.9156,259.7248,29.1147
2022-07-28T02:30:13,37-13018,2200,13.2532,4.58352,2199.477,4.316,187.3122262658361,38.48581,12.9158,259.7239,29.1145
2022-07-28T03:00:13,37-13018,2200,13.2530,4.58352,2199.487,4.317,187.35558986418422,38.48601,12.9156,259.7246,29.1147
2022-07-28T03:30:13,37-13018,2200,13.2531,4.58351,2199.520,4.316,187.31222385440776,38.4858,12.9157,259.7245,29.1146
2022-07-28T04:00:13,37-13018,2200,13.2532,4.58351,2199.520,4.315,187.2688422993044,38.4857,12.9158,259.7241,29.1145
2022-07-28T04:30:13,37-13018,2200,13.2531,4.58350,2199.542,4.314,187.2254389775681,38.4857,12.9157,259.7246,29.1145
2022-07-28T05:00:13,37-13018,2200,13.2531,4.58350,2199.553,4.316,187.3122393878329,38.48569,12.9157,259.7246,29.1145
2022-07-28T05:30:13,37-13018,2200,13.2530,4.58350,2199.574,4.315,187.26882335956262,38.48578,12.9156,259.725,29.1146
2022-07-28T06:00:13,37-13018,2200,13.2529,4.58349,2199.596,4.319,187.44241751563888,38.48578,12.9155,259.7256,29.1146
2022-07-28T06:30:13,37-13018,2200,13.2530,4.58348,2199.606,4.316,187.31225109772552,38.48558,12.9156,259.7253,29.1144
2022-07-28T07:00:13,37-13018,2200,13.2524,4.58344,2199.617,4.317,187.3555965795768,38.4858,12.915,259.7282,29.1147
2022-07-28T07:30:13,37-13018,2200,13.2527,4.58343,2199.596,4.321,187.52926115851528,38.48541,12.9153,259.7272,29.1143
2022-07-28T08:00:13,37-13018,2200,13.2527,4.58345,2199.584,4.320,187.48583479814698,38.4856,12.9153,259.7269,29.1145
2022-07-28T08:30:13,37-13018,2200,13.2529,4.58345,2199.563,4.321,187.52926881434743,38.48541,12.9155,259.7262,29.1143
2022-07-28T09:00:13,37-13018,2200,13.2525,4.58344,2199.553,4.318,187.39901119666635,38.48572,12.9151,259.7278,29.1146
2022-07-28T09:30:13,37-13018,2200,13.2526,4.58346,2199.531,4.317,187.3556014033258,38.48582,12.9152,259.7271,29.1147
2022-07-28T10:00:13,37-13018,2200,13.2532,4.58347,2199.520,4.321,187.52929302211496,38.48532,12.9158,259.7247,29.1142
2022-07-28T10:30:13,37-13018,2200,13.2530,4.58349,2199.488,4.320,187.48582931801513,38.48572,12.9156,259.7251,29.1145
2022-07-28T11:00:13,37-13018,2200,13.2533,4.58351,2199.488,4.322,187.57265535469577,38.48561,12.9159,259.7237,29.1144
2022-07-28T11:30:13,37-13018,2200,13.2534,4.58354,2199.477,4.320,187.48583331894528,38.4858,12.916,259.7229,29.1145
2022-07-28T12:00:13,37-13018,2200,13.2534,4.58352,2199.455,4.318,187.39905975213426,38.48562,12.916,259.7232,29.1144
2022-07-28T13:00:13,37-13018,2200,13.2545,4.58359,2199.455,4.316,187.31236352544084,38.48519,12.9171,259.718,29.1138
2022-07-28T13:30:13,37-13018,2200,13.2542,4.58360,2199.455,4.317,187.35569649399852,38.48558,12.9168,259.719,29.1142
2022-07-28T14:00:13,37-13018,2200,13.2544,4.58360,2199.466,4.315,187.26893335022262,38.48538,12.917,259.7183,29.114
2022-07-28T14:30:13,37-13018,2200,13.2540,4.58358,2199.466,4.313,187.18208938978674,38.48559,12.9166,259.72,29.1142
2022-07-28T15:00:13,37-13018,2200,13.2539,4.58360,2199.477,4.317,187.35564405904796,38.48587,12.9165,259.7201,29.1144
2022-07-28T15:30:13,37-13018,2200,13.2540,4.58363,2199.510,4.313,187.18202588824812,38.48604,12.9166,259.7193,29.1146
2022-07-28T16:00:13,37-13018,2200,13.2541,4.58360,2199.509,4.319,187.44248038822994,38.48566,12.9167,259.7194,29.1142
2022-07-28T16:30:13,37-13018,2200,13.2542,4.58361,2199.563,4.313,187.1820899761727,38.48564,12.9168,259.7189,29.1142
2022-07-28T17:00:13,37-13018,2200,13.2542,4.58363,2199.574,4.313,187.18206457556553,38.48582,12.9168,259.7186,29.1143
2022-07-28T17:30:13,37-13018,2200,13.2540,4.58361,2199.595,4.315,187.26885593967054,38.48582,12.9166,259.7197,29.1144
2022-07-28T18:00:13,37-13018,2200,13.2549,4.58367,2199.638,4.309,187.00854121354678,38.48548,12.9174,259.716,29.114
2022-07-28T18:30:13,37-13018,2200,13.2544,4.58367,2199.671,4.309,187.00845445342992,38.48596,12.9169,259.7178,29.1144
2022-07-28T19:00:13,37-13018,2200,13.2545,4.58366,2199.682,4.314,187.22548401525052,38.48576,12.917,259.7176,29.1143
2022-07-28T19:30:13,37-13018,2200,13.2549,4.58368,2199.693,4.314,187.225528944317,38.48555,12.9174,259.7159,29.114
2022-07-28T20:00:13,37-13018,2200,13.2546,4.58367,2199.703,4.313,187.18208973802373,38.48575,12.9171,259.7171,29.1142
2022-07-28T20:30:13,37-13018,2200,13.2545,4.58369,2199.703,4.311,187.09524599302563,38.48604,12.917,259.7172,29.1145
2022-07-28T21:00:13,37-13018,2200,13.2552,4.58376,2199.692,4.311,187.09527696045694,38.48601,12.9177,259.7135,29.1143
2022-07-28T21:30:13,37-13018,2200,13.2549,4.58371,2199.671,4.313,187.1820885012516,38.48584,12.9174,259.7154,29.1142
2022-07-28T22:00:13,37-13018,2200,13.2545,4.58369,2199.671,4.314,187.22544308259396,38.48605,12.917,259.7172,29.1145
2022-07-28T22:30:13,37-13018,2200,13.2548,4.58370,2199.660,4.313,187.1820832689182,38.48585,12.9173,259.7159,29.1143
2022-07-28T23:00:13,37-13018,2200,13.2548,4.58370,2199.649,4.312,187.13868234888167,38.48586,12.9173,259.7159,29.1143
2022-07-28T23:30:13,37-13018,2200,13.2545,4.58370,2199.628,4.312,187.13862856357665,38.48616,12.917,259.717,29.1146
