TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-01T00:00:14,37-13018,2200,13.2551,4.58374,2199.574,4.319,187.44247484655205,38.48597,12.9176,259.7141,29.1143
2022-07-01T00:30:13,37-13018,2200,13.2555,4.58378,2199.585,4.322,187.57269292964443,38.48594,12.918,259.712,29.1142
2022-07-01T01:00:13,37-13018,2200,13.2557,4.58379,2199.574,4.325,187.70291328164916,38.48584,12.9182,259.7111,29.1141
2022-07-01T01:30:13,37-13018,2200,13.2556,4.58378,2199.584,4.322,187.5727108997832,38.48584,12.9181,259.7117,29.1141
2022-07-01T02:00:13,37-13018,2200,13.2563,4.58385,2199.553,4.321,187.52934100992044,38.48582,12.9188,259.708,29.1139
2022-07-01T02:30:13,37-13018,2200,13.2562,4.58386,2199.542,4.318,187.3991103580911,38.48602,12.9187,259.7082,29.1141
2022-07-01T03:00:13,37-13018,2200,13.2568,4.58388,2199.531,4.318,187.3991898244564,38.48562,12.9193,259.7057,29.1137
2022-07-01T03:30:13,37-13018,2200,13.2572,4.58396,2199.510,4.319,187.44255238171914,38.48599,12.9197,259.703,29.1139
2022-07-01T04:00:13,37-13018,2200,13.2560,4.58385,2199.542,4.319,187.44248667657962,38.48613,12.9185,259.7091,29.1142
2022-07-01T04:30:13,37-13018,2200,13.2561,4.58389,2199.510,4.319,187.4424495233498,38.48642,12.9186,259.7081,29.1144
2022-07-01T05:00:13,37-13018,2200,13.2567,4.58393,2199.542,4.313,187.1821078957879,38.48619,12.9192,259.7053,29.1141
2022-07-01T05:30:13,37-13018,2200,13.2563,4.58386,2199.553,4.317,187.35572879147836,38.48592,12.9188,259.7078,29.114
2022-07-01T06:00:13,37-13018,2200,13.2566,4.58390,2199.585,4.318,187.39913131274366,38.48598,12.9191,259.7062,29.114
2022-07-01T06:30:13,37-13018,2200,13.2566,4.58389,2199.563,4.316,187.31234356786618,38.4859,12.9191,259.7063,29.1139
2022-07-01T07:00:13,37-13018,2200,13.2564,4.58387,2199.606,4.320,187.48593542007552,38.48589,12.9189,259.7074,29.114
2022-07-01T07:30:13,37-13018,2200,13.2562,4.58387,2199.596,4.320,187.4858994962139,38.48609,12.9187,259.7081,29.1142
2022-07-01T08:00:13,37-13018,2200,13.2562,4.58385,2199.607,4.319,187.44252683137577,38.4859,12.9187,259.7084,29.114
2022-07-01T08:30:13,37-13018,2200,13.2564,4.58387,2199.606,4.320,187.48593542007552,38.48589,12.9189,259.7074,29.114
2022-07-01T09:00:13,37-13018,2200,13.2563,4.58385,2199.596,4.312,187.13874670930187,38.48581,12.9188,259.708,29.1139
2022-07-01T09:30:13,37-13018,2200,13.2561,4.58385,2199.596,4.310,187.05191323114656,38.486,12.9186,259.7088,29.1141
2022-07-01T10:00:13,37-13018,2200,13.2565,4.58385,2199.553,4.309,187.00858256042267,38.48562,12.919,259.7073,29.1137
2022-07-01T10:30:13,37-13018,2200,13.2564,4.58386,2199.542,4.306,186.87835197278002,38.48582,12.9189,259.7075,29.1139
2022-07-01T11:00:13,37-13018,2200,13.2562,4.58385,2199.509,4.306,186.87832743612805,38.48594,12.9187,259.7083,29.114
2022-07-01T11:30:13,37-13018,2200,13.2561,4.58384,2199.488,4.316,187.3123173867348,38.48595,12.9186,259.7089,29.1141
2022-07-01T12:00:13,37-13018,2200,13.2563,4.58385,2199.488,4.310,187.0519420210347,38.48585,12.9188,259.708,29.114
2022-07-01T12:30:13,37-13018,2200,13.2558,4.58381,2199.488,4.313,187.18210454791188,38.48597,12.9183,259.7104,29.1142
2022-07-01T14:00:13,37-13018,2200,13.2551,4.58373,2199.477,4.317,187.35568430535125,38.48591,12.9177,259.7137,29.1142
2022-07-01T14:30:13,37-13018,2200,13.2553,4.58374,2199.445,4.316,187.31230515236305,38.48582,12.9179,259.7128,29.1141
2022-07-01T15:00:13,37-13018,2200,13.2553,4.58373,2199.445,4.322,187.57271638101852,38.48572,12.9179,259.7129,29.114
2022-07-01T15:30:13,37-13018,2200,13.2549,4.58373,2199.445,4.318,187.39904649562592,38.48612,12.9175,259.7144,29.1144
2022-07-01T16:00:13,37-13018,2200,13.2547,4.58369,2199.455,4.317,187.3556647690163,38.48594,12.9173,259.7158,29.1143
2022-07-01T16:30:13,37-13018,2200,13.2550,4.58369,2199.477,4.317,187.3557200292148,38.48563,12.9176,259.7147,29.114
2022-07-01T17:00:13,37-13018,2200,13.2548,4.58371,2199.488,4.320,187.48585721853325,38.48601,12.9174,259.7151,29.1144
2022-07-01T17:30:13,37-13018,2200,13.2552,4.58376,2199.520,4.319,187.44246312896212,38.48608,12.9178,259.7129,29.1143
2022-07-01T18:00:13,37-13018,2200,13.2556,4.58378,2199.552,4.317,187.3557104917056,38.48586,12.9181,259.7116,29.1141
2022-07-01T18:30:13,37-13018,2200,13.2551,4.58371,2199.595,4.318,187.39911772194068,38.48567,12.9176,259.7146,29.1141
2022-07-01T19:00:13,37-13018,2200,13.2546,4.58369,2199.617,4.325,187.7028527351375,38.48597,12.9171,259.7168,29.1144
2022-07-01T19:30:13,37-13018,2200,13.2554,4.58376,2199.638,4.322,187.57270465531894,38.48583,12.9179,259.7128,29.1141
2022-07-01T20:00:13,37-13018,2200,13.2549,4.58370,2199.671,4.321,187.52929730856428,38.48575,12.9174,259.7155,29.1142
2022-07-01T20:30:13,37-13018,2200,13.2553,4.58374,2199.693,4.314,187.2255202377867,38.48572,12.9178,259.7135,29.1141
2022-07-01T21:00:13,37-13018,2200,13.2545,4.58371,2199.682,4.309,187.00841879563956,38.48624,12.917,259.7169,29.1146
2022-07-01T21:30:13,37-13018,2200,13.2549,4.58369,2199.703,4.311,187.09531769015265,38.48564,12.9174,259.7157,29.1141
2022-07-01T22:00:13,37-13018,2200,13.2549,4.58371,2199.671,4.314,187.22548801168548,38.48584,12.9174,259.7154,29.1142
2022-07-01T22:30:13,37-13018,2200,13.2549,4.58372,2199.671,4.313,187.18207438982554,38.48594,12.9174,259.7152,29.1143
2022-07-01T23:00:13,37-13018,2200,13.2551,4.58372,2199.639,4.313,187.18210884396282,38.48575,12.9176,259.7145,29.1141
2022-07-01T23:30:13,37-13018,2200,13.2551,4.58373,2199.628,4.311,187.09529570878414,38.48585,12.9176,259.7143,29.1142
