TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-31T22:00:01,37-9463,750,13.4083,4.54459,720.507,-999.99,-999.99,38.57351,13.3019,257.5523,29.102
2021-10-31T22:30:01,37-9463,750,13.4087,4.54470,720.507,-999.99,-999.99,38.57416,13.3023,257.5492,29.1024
2021-10-31T23:00:01,37-9463,750,13.4128,4.54517,720.508,-999.99,-999.99,38.57451,13.3064,257.5272,29.1018
2021-10-31T23:30:01,37-9463,750,13.4193,4.54600,720.530,-999.99,-999.99,38.57587,13.3129,257.4911,29.1015
2021-11-01T00:00:01,37-9463,750,13.4138,4.54533,720.531,-999.99,-999.99,38.57502,13.3074,257.5212,29.102
2021-11-01T00:30:01,37-9463,750,13.4104,4.54491,720.553,-999.99,-999.99,38.57443,13.304,257.5399,29.1023
2021-11-01T01:00:01,37-9463,750,13.4105,4.54488,720.508,-999.99,-999.99,38.57406,13.3041,257.5399,29.102
2021-11-01T01:30:01,37-9463,750,13.4091,4.54477,720.577,-999.99,-999.99,38.5744,13.3027,257.5467,29.1025
2021-11-01T02:00:01,37-9463,750,13.4123,4.54511,720.553,-999.99,-999.99,38.57443,13.3059,257.53,29.1019
2021-11-01T02:30:01,37-9463,750,13.4235,4.54654,720.576,-999.99,-999.99,38.57677,13.317,257.4683,29.1013
2021-11-01T03:00:01,37-9463,750,13.4301,4.54745,720.576,-999.99,-999.99,38.5788,13.3236,257.4306,29.1015
2021-11-01T03:30:01,37-9463,750,13.4299,4.54737,720.577,-999.99,-999.99,38.57824,13.3234,257.4326,29.1011
2021-11-01T04:00:01,37-9463,750,13.4259,4.54691,720.599,-999.99,-999.99,38.57787,13.3194,257.454,29.1017
2021-11-01T05:00:01,37-9463,750,13.4103,4.54488,720.576,-999.99,-999.99,38.57424,13.3039,257.5407,29.1021
2021-11-01T05:30:01,37-9463,750,13.4074,4.54444,720.577,-999.99,-999.99,38.57296,13.301,257.5579,29.1018
2021-11-01T06:00:01,37-9463,750,13.4213,4.54628,720.553,-999.99,-999.99,38.57652,13.3148,257.4802,29.1016
2021-11-01T06:30:01,37-9463,750,13.4256,4.54686,720.553,-999.99,-999.99,38.57772,13.3191,257.4558,29.1016
2021-11-01T07:00:01,37-9463,750,13.4217,4.54635,720.576,-999.99,-999.99,38.57677,13.3152,257.4777,29.1017
2021-11-01T07:30:01,37-9463,750,13.4107,4.54498,720.553,-999.99,-999.99,38.5748,13.3043,257.5377,29.1025
2021-11-01T08:00:01,37-9463,750,13.4135,4.54531,720.508,-999.99,-999.99,38.57514,13.3071,257.5226,29.1022
2021-11-01T08:30:01,37-9463,750,13.4057,4.54427,720.530,-999.99,-999.99,38.57307,13.2993,257.5666,29.1022
2021-11-01T09:00:01,37-9463,750,13.3941,4.54273,720.508,-999.99,-999.99,38.57007,13.2878,257.6314,29.1023
2021-11-01T09:30:01,37-9463,750,13.3812,4.54109,720.531,-999.99,-999.99,38.56741,13.275,257.7025,29.1029
2021-11-01T10:30:01,37-9463,750,13.3945,4.54285,720.508,-999.99,-999.99,38.57082,13.2882,257.6281,29.1028
2021-11-01T11:00:01,37-9463,750,13.4068,4.54441,720.461,-999.99,-999.99,38.57333,13.3004,257.5604,29.1022
2021-11-01T11:30:01,37-9463,750,13.4166,4.54567,720.530,-999.99,-999.99,38.57545,13.3102,257.5059,29.1017
2021-11-01T12:30:01,37-9463,750,13.4040,4.54405,720.531,-999.99,-999.99,38.57269,13.2976,257.5761,29.1023
2021-11-01T13:00:01,37-9463,750,13.4020,4.54378,720.553,-999.99,-999.99,38.57211,13.2956,257.5874,29.1022
2021-11-01T13:30:01,37-9463,750,13.4059,4.54425,720.553,-999.99,-999.99,38.57267,13.2995,257.5662,29.1018
2021-11-01T14:00:01,37-9463,750,13.4069,4.54439,720.577,-999.99,-999.99,38.57299,13.3005,257.5604,29.1019
2021-11-01T14:30:01,37-9463,750,13.4032,4.54392,720.600,-999.99,-999.99,38.57222,13.2968,257.581,29.1021
2021-11-01T15:00:01,37-9463,750,13.4081,4.54456,720.600,-999.99,-999.99,38.57339,13.3017,257.5535,29.1019
2021-11-01T15:30:01,37-9463,750,13.4095,4.54476,720.646,-999.99,-999.99,38.57387,13.3031,257.5455,29.102
2021-11-01T16:00:01,37-9463,750,13.4057,4.54424,720.669,-999.99,-999.99,38.57272,13.2993,257.5671,29.1019
2021-11-01T16:30:01,37-9463,750,13.4080,4.54457,720.668,-999.99,-999.99,38.57356,13.3016,257.5538,29.1021
2021-11-01T17:00:01,37-9463,750,13.4160,4.54556,720.645,-999.99,-999.99,38.57495,13.3096,257.5098,29.1015
2021-11-01T17:30:01,37-9463,750,13.4160,4.54556,720.691,-999.99,-999.99,38.57493,13.3096,257.5099,29.1015
2021-11-01T18:30:01,37-9463,750,13.4114,4.54494,720.646,-999.99,-999.99,38.57367,13.305,257.5359,29.1015
2021-11-01T19:00:01,37-9463,750,13.4072,4.54446,720.668,-999.99,-999.99,38.57331,13.3008,257.5584,29.1021
2021-11-01T19:30:01,37-9463,750,13.4087,4.54461,720.623,-999.99,-999.99,38.57325,13.3023,257.5506,29.1017
2021-11-01T20:00:01,37-9463,750,13.4146,4.54533,720.600,-999.99,-999.99,38.57419,13.3082,257.5183,29.1012
2021-11-01T20:30:01,37-9463,750,13.4215,4.54626,720.530,-999.99,-999.99,38.57614,13.315,257.4798,29.1013
2021-11-01T21:00:01,37-9463,750,13.4171,4.54571,720.553,-999.99,-999.99,38.57531,13.3107,257.5035,29.1015
