TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-15T22:00:01,37-9463,750,13.4852,4.55468,720.967,-999.99,-999.99,38.59204,13.3784,257.1241,29.1002
2021-11-15T22:30:01,37-9463,750,13.4871,4.55490,720.898,-999.99,-999.99,38.59226,13.3803,257.1138,29.1
2021-11-15T23:00:01,37-9463,750,13.4935,4.55573,720.828,-999.99,-999.99,38.59375,13.3866,257.0787,29.0998
2021-11-15T23:30:01,37-9463,750,13.4974,4.55628,720.851,-999.99,-999.99,38.59505,13.3905,257.0563,29.1
2021-11-16T00:00:01,37-9463,750,13.4930,4.55564,720.805,-999.99,-999.99,38.5934,13.3861,257.0818,29.0996
2021-11-16T00:30:01,37-9463,750,13.4876,4.55496,720.851,-999.99,-999.99,38.59234,13.3808,257.1111,29.0999
2021-11-16T01:00:01,37-9463,750,13.4916,4.55546,720.875,-999.99,-999.99,38.59307,13.3847,257.0896,29.0997
2021-11-16T01:30:01,37-9463,750,13.5020,4.55677,720.944,-999.99,-999.99,38.59504,13.3951,257.0324,29.099
2021-11-16T02:00:01,37-9463,750,13.5085,4.55766,720.920,-999.99,-999.99,38.59698,13.4015,256.9961,29.0992
2021-11-16T02:30:01,37-9463,750,13.5076,4.55751,720.920,-999.99,-999.99,38.59646,13.4007,257.001,29.0989
2021-11-16T03:00:01,37-9463,750,13.5015,4.55675,720.966,-999.99,-999.99,38.59534,13.3946,257.0345,29.0994
2021-11-16T03:30:01,37-9463,750,13.4987,4.55644,720.989,-999.99,-999.99,38.5952,13.3918,257.0493,29.0998
2021-11-16T04:00:01,37-9463,750,13.4916,4.55551,721.059,-999.99,-999.99,38.59346,13.3847,257.089,29.1
2021-11-16T05:00:01,37-9463,750,13.4802,4.55401,721.105,-999.99,-999.99,38.59063,13.3734,257.1523,29.1002
2021-11-16T05:30:01,37-9463,750,13.4779,4.55370,721.105,-999.99,-999.99,38.59,13.3711,257.1653,29.1002
2021-11-16T06:00:01,37-9463,750,13.4680,4.55242,721.175,-999.99,-999.99,38.58774,13.3612,257.2205,29.1005
2021-11-16T06:30:01,37-9463,750,13.4737,4.55316,721.174,-999.99,-999.99,38.58905,13.3669,257.1887,29.1003
2021-11-16T07:00:01,37-9463,750,13.4745,4.55328,721.243,-999.99,-999.99,38.58936,13.3677,257.184,29.1004
2021-11-16T07:30:01,37-9463,750,13.4757,4.55343,721.220,-999.99,-999.99,38.58959,13.3689,257.1774,29.1003
2021-11-16T08:00:01,37-9463,750,13.4748,4.55326,721.198,-999.99,-999.99,38.58889,13.368,257.1832,29.1
2021-11-16T08:30:01,37-9463,750,13.4789,4.55377,721.175,-999.99,-999.99,38.58963,13.3721,257.1607,29.0997
2021-11-16T09:00:01,37-9463,750,13.4811,4.55412,721.196,-999.99,-999.99,38.59074,13.3742,257.148,29.1001
2021-11-16T09:30:01,37-9463,750,13.4819,4.55421,721.174,-999.99,-999.99,38.5908,13.375,257.1437,29.1
2021-11-16T10:30:01,37-9463,750,13.4787,4.55388,721.220,-999.99,-999.99,38.59086,13.3719,257.1598,29.1007
2021-11-16T11:00:01,37-9463,750,13.4823,4.55424,721.174,-999.99,-999.99,38.59068,13.3754,257.1418,29.0998
2021-11-16T11:30:01,37-9463,750,13.4650,4.55198,721.151,-999.99,-999.99,38.58658,13.3582,257.2379,29.1003
2021-11-16T12:30:01,37-9463,750,13.4733,4.55307,721.059,-999.99,-999.99,38.58865,13.3665,257.1914,29.1001
2021-11-16T13:00:01,37-9463,750,13.4824,4.55428,721.059,-999.99,-999.99,38.59101,13.3756,257.1403,29.1
2021-11-16T13:30:01,37-9463,750,13.4812,4.55417,721.036,-999.99,-999.99,38.59118,13.3744,257.1463,29.1004
2021-11-16T14:00:01,37-9463,750,13.4818,4.55426,720.989,-999.99,-999.99,38.59146,13.375,257.1427,29.1005
2021-11-16T14:30:01,37-9463,750,13.4866,4.55486,721.059,-999.99,-999.99,38.59231,13.3797,257.1169,29.1002
2021-11-16T15:00:01,37-9463,750,13.4812,4.55418,721.013,-999.99,-999.99,38.59129,13.3744,257.1461,29.1005
2021-11-16T15:30:01,37-9463,750,13.4783,4.55378,720.967,-999.99,-999.99,38.59042,13.3715,257.1626,29.1004
2021-11-16T16:00:01,37-9463,750,13.5005,4.55669,720.944,-999.99,-999.99,38.59579,13.3936,257.039,29.0999
2021-11-16T16:30:01,37-9463,750,13.5043,4.55714,720.990,-999.99,-999.99,38.59623,13.3974,257.0186,29.0994
2021-11-16T17:00:01,37-9463,750,13.4978,4.55626,720.966,-999.99,-999.99,38.5944,13.3909,257.0553,29.0994
2021-11-16T17:30:01,37-9463,750,13.4946,4.55583,720.967,-999.99,-999.99,38.59353,13.3877,257.0733,29.0994
2021-11-16T18:30:01,37-9463,750,13.5123,4.55805,720.943,-999.99,-999.99,38.59686,13.4053,256.9765,29.0983
2021-11-16T19:00:01,37-9463,750,13.5076,4.55750,720.874,-999.99,-999.99,38.59638,13.4007,257.0012,29.0989
2021-11-16T19:30:01,37-9463,750,13.5201,4.55922,720.874,-999.99,-999.99,38.60017,13.4131,256.9307,29.0992
2021-11-16T20:00:01,37-9463,750,13.5213,4.55937,720.851,-999.99,-999.99,38.6004,13.4143,256.9241,29.0991
2021-11-16T20:30:01,37-9463,750,13.5110,4.55798,720.874,-999.99,-999.99,38.59753,13.404,256.9822,29.0991
2021-11-16T21:00:01,37-9463,750,13.5171,4.55886,720.805,-999.99,-999.99,38.5998,13.4101,256.9469,29.0995
