TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-26T22:00:01,37-9463,750,13.4998,4.55644,720.483,-999.99,-999.99,38.59432,13.393,257.0445,29.0989
2021-11-26T22:30:01,37-9463,750,13.4993,4.55639,720.505,-999.99,-999.99,38.59433,13.3925,257.0471,29.099
2021-11-26T23:00:01,37-9463,750,13.5007,4.55657,720.528,-999.99,-999.99,38.59463,13.3938,257.0398,29.099
2021-11-26T23:30:01,37-9463,750,13.4958,4.55597,720.505,-999.99,-999.99,38.59386,13.389,257.066,29.0994
2021-11-27T00:00:01,37-9463,750,13.4903,4.55518,720.528,-999.99,-999.99,38.59186,13.3835,257.0978,29.099
2021-11-27T00:30:01,37-9463,750,13.4814,4.55410,720.528,-999.99,-999.99,38.59054,13.3746,257.1462,29.0999
2021-11-27T01:00:01,37-9463,750,13.4770,4.55347,720.530,-999.99,-999.99,38.58896,13.3703,257.1711,29.0995
2021-11-27T01:30:01,37-9463,750,13.4669,4.55219,720.507,-999.99,-999.99,38.58695,13.3602,257.2269,29.1001
2021-11-27T02:00:01,37-9463,750,13.4650,4.55198,720.506,-999.99,-999.99,38.58686,13.3583,257.237,29.1004
2021-11-27T02:30:01,37-9463,750,13.4652,4.55200,720.483,-999.99,-999.99,38.58686,13.3585,257.2359,29.1004
2021-11-27T03:00:01,37-9463,750,13.4801,4.55382,720.506,-999.99,-999.99,38.58919,13.3734,257.1546,29.0991
2021-11-27T03:30:01,37-9463,750,13.4964,4.55598,720.482,-999.99,-999.99,38.59336,13.3896,257.0637,29.0989
2021-11-27T04:00:01,37-9463,750,13.4961,4.55597,720.483,-999.99,-999.99,38.59356,13.3893,257.0649,29.0991
2021-11-27T05:00:01,37-9463,750,13.4871,4.55479,720.460,-999.99,-999.99,38.5914,13.3803,257.1152,29.0993
2021-11-27T05:30:01,37-9463,750,13.4814,4.55410,720.436,-999.99,-999.99,38.59058,13.3747,257.1457,29.0999
2021-11-27T06:00:01,37-9463,750,13.4865,4.55477,720.459,-999.99,-999.99,38.59181,13.3797,257.1177,29.0998
2021-11-27T06:30:01,37-9463,750,13.4933,4.55559,720.460,-999.99,-999.99,38.59277,13.3865,257.0808,29.0991
2021-11-27T07:00:01,37-9463,750,13.4968,4.55606,720.482,-999.99,-999.99,38.59372,13.39,257.061,29.0991
2021-11-27T07:30:01,37-9463,750,13.4866,4.55475,720.506,-999.99,-999.99,38.5915,13.3798,257.1176,29.0995
2021-11-27T08:00:01,37-9463,750,13.4740,4.55312,720.529,-999.99,-999.99,38.58865,13.3673,257.1872,29.0999
2021-11-27T08:30:01,37-9463,750,13.4714,4.55279,720.529,-999.99,-999.99,38.58813,13.3647,257.2016,29.1001
2021-11-27T09:00:01,37-9463,750,13.4770,4.55346,720.529,-999.99,-999.99,38.58887,13.3703,257.1713,29.0995
2021-11-27T09:30:01,37-9463,750,13.4860,4.55466,720.552,-999.99,-999.99,38.59123,13.3792,257.1212,29.0994
2021-11-27T10:30:01,37-9463,750,13.5011,4.55648,720.575,-999.99,-999.99,38.59335,13.3942,257.0398,29.0979
2021-11-27T11:00:01,37-9463,750,13.5070,4.55728,720.621,-999.99,-999.99,38.595,13.4001,257.0065,29.0979
2021-11-27T11:30:01,37-9463,750,13.5077,4.55737,720.620,-999.99,-999.99,38.59516,13.4008,257.0026,29.0979
2021-11-27T12:30:01,37-9463,750,13.4920,4.55537,720.667,-999.99,-999.99,38.5919,13.3852,257.0889,29.0987
2021-11-27T13:00:01,37-9463,750,13.4868,4.55459,720.621,-999.99,-999.99,38.58972,13.38,257.1195,29.0981
2021-11-27T13:30:01,37-9463,750,13.4901,4.55506,720.620,-999.99,-999.99,38.59088,13.3833,257.1004,29.0983
2021-11-27T14:00:01,37-9463,750,13.4944,4.55562,720.644,-999.99,-999.99,38.59187,13.3876,257.0765,29.0981
2021-11-27T14:30:01,37-9463,750,13.4893,4.55497,720.620,-999.99,-999.99,38.59083,13.3825,257.1047,29.0984
2021-11-27T15:00:01,37-9463,750,13.4722,4.55277,720.644,-999.99,-999.99,38.58708,13.3655,257.1991,29.0991
2021-11-27T15:30:01,37-9463,750,13.4594,4.55110,720.599,-999.99,-999.99,38.58407,13.3527,257.2706,29.0995
2021-11-27T16:00:01,37-9463,750,13.4615,4.55140,720.598,-999.99,-999.99,38.58482,13.3548,257.2584,29.0996
2021-11-27T16:30:01,37-9463,750,13.4711,4.55277,720.553,-999.99,-999.99,38.58823,13.3644,257.203,29.1002
2021-11-27T17:00:01,37-9463,750,13.4706,4.55270,720.530,-999.99,-999.99,38.58807,13.3639,257.2059,29.1002
2021-11-27T17:30:01,37-9463,750,13.4640,4.55172,720.552,-999.99,-999.99,38.58537,13.3573,257.2445,29.0995
2021-11-27T18:30:01,37-9463,750,13.4759,4.55324,720.506,-999.99,-999.99,38.58789,13.3692,257.1786,29.0989
2021-11-27T19:00:01,37-9463,750,13.4751,4.55313,720.483,-999.99,-999.99,38.58766,13.3684,257.1831,29.0989
2021-11-27T19:30:01,37-9463,750,13.4732,4.55284,720.483,-999.99,-999.99,38.58681,13.3665,257.1944,29.0987
2021-11-27T20:00:01,37-9463,750,13.4752,4.55324,720.484,-999.99,-999.99,38.58861,13.3685,257.1811,29.0996
2021-11-27T20:30:01,37-9463,750,13.4743,4.55308,720.483,-999.99,-999.99,38.58799,13.3676,257.1867,29.0994
2021-11-27T21:00:01,37-9463,750,13.4614,4.55141,720.483,-999.99,-999.99,38.58507,13.3548,257.258,29.0998
