TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-22T22:00:01,37-9463,750,13.4489,4.54983,720.506,-999.99,-999.99,38.58259,13.3423,257.3271,29.1005
2021-11-22T22:30:01,37-9463,750,13.4565,4.55081,720.507,-999.99,-999.99,38.58427,13.3499,257.2848,29.1002
2021-11-22T23:00:01,37-9463,750,13.4601,4.55128,720.483,-999.99,-999.99,38.58514,13.3535,257.2647,29.1001
2021-11-22T23:30:01,37-9463,750,13.4614,4.55139,720.460,-999.99,-999.99,38.58488,13.3548,257.2583,29.0997
2021-11-23T00:00:01,37-9463,750,13.4606,4.55134,720.460,-999.99,-999.99,38.58521,13.354,257.262,29.1001
2021-11-23T01:00:01,37-9463,750,13.4565,4.55078,720.415,-999.99,-999.99,38.58403,13.3499,257.2852,29.1
2021-11-23T01:30:01,37-9463,750,13.4529,4.55036,720.415,-999.99,-999.99,38.58365,13.3463,257.3046,29.1005
2021-11-23T02:00:01,37-9463,750,13.4496,4.54990,720.369,-999.99,-999.99,38.58261,13.343,257.3234,29.1004
2021-11-23T02:30:01,37-9463,750,13.4484,4.54969,720.391,-999.99,-999.99,38.58181,13.3418,257.331,29.1
2021-11-23T03:00:01,37-9463,750,13.4561,4.55071,720.415,-999.99,-999.99,38.58376,13.3495,257.2877,29.0999
2021-11-23T03:30:01,37-9463,750,13.4563,4.55081,720.415,-999.99,-999.99,38.58451,13.3497,257.2855,29.1004
2021-11-23T04:00:01,37-9463,750,13.4590,4.55110,720.414,-999.99,-999.99,38.58456,13.3524,257.2714,29.0999
2021-11-23T04:30:01,37-9463,750,13.4583,4.55101,720.437,-999.99,-999.99,38.5844,13.3517,257.2753,29.0999
2021-11-23T05:00:01,37-9463,750,13.4588,4.55110,720.415,-999.99,-999.99,38.58476,13.3522,257.2721,29.1001
2021-11-23T05:30:01,37-9463,750,13.4617,4.55146,720.461,-999.99,-999.99,38.58525,13.3551,257.2562,29.0999
2021-11-23T06:00:01,37-9463,750,13.4638,4.55179,720.506,-999.99,-999.99,38.58626,13.3571,257.2442,29.1002
2021-11-23T07:00:01,37-9463,750,13.4554,4.55062,720.506,-999.99,-999.99,38.58357,13.3488,257.2917,29.0999
2021-11-23T07:30:01,37-9463,750,13.4613,4.55142,720.576,-999.99,-999.99,38.58522,13.3546,257.2588,29.1
2021-11-23T08:00:01,37-9463,750,13.4602,4.55132,720.599,-999.99,-999.99,38.58537,13.3535,257.2643,29.1003
2021-11-23T08:30:01,37-9463,750,13.4647,4.55188,720.644,-999.99,-999.99,38.58615,13.358,257.2397,29.1
2021-11-23T09:00:01,37-9463,750,13.4640,4.55180,720.621,-999.99,-999.99,38.5861,13.3573,257.2434,29.1001
2021-11-23T09:30:01,37-9463,750,13.4561,4.55071,720.622,-999.99,-999.99,38.58367,13.3495,257.2879,29.0998
2021-11-23T10:00:01,37-9463,750,13.4551,4.55066,720.621,-999.99,-999.99,38.5842,13.3485,257.2922,29.1005
2021-11-23T11:00:01,37-9463,750,13.4508,4.55005,720.599,-999.99,-999.99,38.58273,13.3442,257.317,29.1002
2021-11-23T11:30:01,37-9463,750,13.4520,4.55020,720.576,-999.99,-999.99,38.58296,13.3454,257.3104,29.1001
2021-11-23T12:00:01,37-9463,750,13.4572,4.55092,720.552,-999.99,-999.99,38.5846,13.3506,257.2807,29.1003
2021-11-23T12:30:01,37-9463,750,13.4646,4.55185,720.551,-999.99,-999.99,38.58601,13.3579,257.2404,29.0999
2021-11-23T13:00:01,37-9463,750,13.4677,4.55225,720.552,-999.99,-999.99,38.5867,13.361,257.2232,29.0998
2021-11-23T13:30:01,37-9463,750,13.4674,4.55223,720.507,-999.99,-999.99,38.58683,13.3607,257.2245,29.0999
2021-11-23T14:30:01,37-9463,750,13.4601,4.55120,720.507,-999.99,-999.99,38.58436,13.3535,257.266,29.0995
2021-11-23T15:00:01,37-9463,750,13.4582,4.55101,720.506,-999.99,-999.99,38.58447,13.3516,257.2757,29.1
2021-11-23T15:30:01,37-9463,750,13.4502,4.55000,720.529,-999.99,-999.99,38.58289,13.3436,257.3199,29.1005
2021-11-23T16:00:01,37-9463,750,13.4630,4.55161,720.484,-999.99,-999.99,38.58536,13.3563,257.2498,29.0997
2021-11-23T16:30:01,37-9463,750,13.4639,4.55176,720.483,-999.99,-999.99,38.58588,13.3572,257.2443,29.0999
2021-11-23T17:00:01,37-9463,750,13.4633,4.55168,720.460,-999.99,-999.99,38.58574,13.3566,257.2476,29.0999
2021-11-23T17:30:01,37-9463,750,13.4731,4.55295,720.461,-999.99,-999.99,38.58797,13.3664,257.193,29.0996
2021-11-23T18:00:01,37-9463,750,13.4807,4.55392,720.507,-999.99,-999.99,38.58953,13.374,257.151,29.0992
2021-11-23T18:30:01,37-9463,750,13.4840,4.55437,720.506,-999.99,-999.99,38.5905,13.3772,257.1328,29.0993
2021-11-23T19:00:01,37-9463,750,13.4818,4.55408,720.529,-999.99,-999.99,38.58994,13.375,257.1451,29.0993
2021-11-23T19:30:01,37-9463,750,13.4744,4.55314,720.529,-999.99,-999.99,38.58844,13.3677,257.1855,29.0997
2021-11-23T20:30:01,37-9463,750,13.4628,4.55166,720.552,-999.99,-999.99,38.58601,13.3561,257.2498,29.1003
2021-11-23T21:00:01,37-9463,750,13.4608,4.55138,720.553,-999.99,-999.99,38.58535,13.3541,257.2612,29.1002
