TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-21T22:00:01,37-9463,750,13.4439,4.54920,720.484,-999.99,-999.99,38.58163,13.3373,257.3547,29.1008
2021-11-21T22:30:01,37-9463,750,13.4461,4.54949,720.460,-999.99,-999.99,38.58219,13.3395,257.3423,29.1008
2021-11-21T23:00:01,37-9463,750,13.4534,4.55040,720.437,-999.99,-999.99,38.58352,13.3468,257.3022,29.1003
2021-11-21T23:30:01,37-9463,750,13.4512,4.55011,720.414,-999.99,-999.99,38.58298,13.3446,257.3145,29.1003
2021-11-22T00:00:01,37-9463,750,13.4579,4.55103,720.368,-999.99,-999.99,38.58502,13.3513,257.2764,29.1005
2021-11-22T00:30:01,37-9463,750,13.4568,4.55083,720.368,-999.99,-999.99,38.58422,13.3502,257.2834,29.1001
2021-11-22T01:00:01,37-9463,750,13.4419,4.54895,720.346,-999.99,-999.99,38.58132,13.3354,257.3651,29.101
2021-11-22T01:30:01,37-9463,750,13.4415,4.54887,720.369,-999.99,-999.99,38.58095,13.335,257.3678,29.1008
2021-11-22T02:00:01,37-9463,750,13.4464,4.54949,720.346,-999.99,-999.99,38.58193,13.3398,257.3412,29.1005
2021-11-22T03:00:01,37-9463,750,13.4547,4.55058,720.346,-999.99,-999.99,38.58396,13.3481,257.2947,29.1004
2021-11-22T03:30:01,37-9463,750,13.4590,4.55113,720.346,-999.99,-999.99,38.58487,13.3524,257.2709,29.1001
2021-11-22T04:00:01,37-9463,750,13.4550,4.55062,720.369,-999.99,-999.99,38.58403,13.3484,257.293,29.1003
2021-11-22T04:30:01,37-9463,750,13.4547,4.55057,720.368,-999.99,-999.99,38.58386,13.3481,257.2949,29.1003
2021-11-22T05:00:01,37-9463,750,13.4490,4.54987,720.438,-999.99,-999.99,38.5829,13.3424,257.3261,29.1007
2021-11-22T05:30:01,37-9463,750,13.4515,4.55017,720.461,-999.99,-999.99,38.58323,13.3449,257.3126,29.1005
2021-11-22T06:00:01,37-9463,750,13.4533,4.55042,720.461,-999.99,-999.99,38.5838,13.3467,257.3023,29.1005
2021-11-22T06:30:01,37-9463,750,13.4592,4.55117,720.484,-999.99,-999.99,38.58499,13.3526,257.2696,29.1002
2021-11-22T07:00:01,37-9463,750,13.4724,4.55286,720.506,-999.99,-999.99,38.58779,13.3657,257.1969,29.0996
2021-11-22T07:30:01,37-9463,750,13.4790,4.55379,720.552,-999.99,-999.99,38.58999,13.3723,257.1591,29.0999
2021-11-22T08:00:01,37-9463,750,13.4697,4.55252,720.598,-999.99,-999.99,38.58723,13.363,257.2119,29.0997
2021-11-22T09:00:01,37-9463,750,13.4636,4.55171,720.621,-999.99,-999.99,38.58565,13.3569,257.2462,29.0998
2021-11-22T09:30:01,37-9463,750,13.4561,4.55079,720.598,-999.99,-999.99,38.58444,13.3495,257.2867,29.1004
2021-11-22T10:00:01,37-9463,750,13.4498,4.54998,720.599,-999.99,-999.99,38.58307,13.3432,257.3217,29.1007
2021-11-22T11:00:01,37-9463,750,13.4504,4.55005,720.553,-999.99,-999.99,38.58315,13.3438,257.3184,29.1006
2021-11-22T11:30:01,37-9463,750,13.4484,4.54983,720.553,-999.99,-999.99,38.58307,13.3418,257.329,29.101
2021-11-22T12:00:01,37-9463,750,13.4418,4.54893,720.507,-999.99,-999.99,38.58116,13.3352,257.3664,29.1009
2021-11-22T12:30:01,37-9463,750,13.4427,4.54905,720.507,-999.99,-999.99,38.58139,13.3361,257.3613,29.1009
2021-11-22T13:00:01,37-9463,750,13.4511,4.55018,720.461,-999.99,-999.99,38.58373,13.3445,257.3138,29.1009
2021-11-22T13:30:01,37-9463,750,13.4613,4.55140,720.461,-999.99,-999.99,38.58508,13.3547,257.2586,29.0998
2021-11-22T14:00:01,37-9463,750,13.4626,4.55158,720.483,-999.99,-999.99,38.58548,13.3559,257.2517,29.0999
2021-11-22T14:30:01,37-9463,750,13.4583,4.55101,720.461,-999.99,-999.99,38.58439,13.3517,257.2753,29.0999
2021-11-22T15:00:01,37-9463,750,13.4606,4.55137,720.437,-999.99,-999.99,38.58551,13.354,257.2615,29.1003
2021-11-22T15:30:01,37-9463,750,13.4636,4.55172,720.437,-999.99,-999.99,38.58582,13.3569,257.2459,29.0999
2021-11-22T16:00:01,37-9463,750,13.4590,4.55112,720.437,-999.99,-999.99,38.58474,13.3524,257.2711,29.1
2021-11-22T17:00:01,37-9463,750,13.4591,4.55117,720.460,-999.99,-999.99,38.58511,13.3525,257.27,29.1003
2021-11-22T17:30:01,37-9463,750,13.4606,4.55132,720.461,-999.99,-999.99,38.58502,13.354,257.2623,29.0999
2021-11-22T18:00:01,37-9463,750,13.4631,4.55165,720.483,-999.99,-999.99,38.58564,13.3564,257.2488,29.0999
2021-11-22T18:30:01,37-9463,750,13.4625,4.55156,720.483,-999.99,-999.99,38.58539,13.3558,257.2523,29.0998
2021-11-22T19:00:01,37-9463,750,13.4564,4.55079,720.483,-999.99,-999.99,38.58419,13.3498,257.2855,29.1002
2021-11-22T19:30:01,37-9463,750,13.4593,4.55114,720.507,-999.99,-999.99,38.5846,13.3527,257.2697,29.0999
2021-11-22T20:00:01,37-9463,750,13.4553,4.55066,720.530,-999.99,-999.99,38.58404,13.3487,257.2915,29.1003
2021-11-22T20:30:01,37-9463,750,13.4580,4.55099,720.529,-999.99,-999.99,38.58447,13.3514,257.2767,29.1001
2021-11-22T21:00:01,37-9463,750,13.4482,4.54969,720.576,-999.99,-999.99,38.58193,13.3416,257.3318,29.1001
