TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-11T22:00:01,37-9463,750,13.5367,4.56112,720.527,-999.99,-999.99,38.6017,13.4297,256.842,29.0969
2021-11-11T22:30:01,37-9463,750,13.5456,4.56226,720.505,-999.99,-999.99,38.6036,13.4385,256.7933,29.0965
2021-11-11T23:00:01,37-9463,750,13.5453,4.56220,720.528,-999.99,-999.99,38.60332,13.4382,256.7953,29.0963
2021-11-11T23:30:01,37-9463,750,13.5482,4.56259,720.504,-999.99,-999.99,38.60412,13.4411,256.779,29.0963
2021-11-12T00:00:01,37-9463,750,13.5565,4.56365,720.504,-999.99,-999.99,38.60585,13.4494,256.7332,29.0959
2021-11-12T00:30:01,37-9463,750,13.5698,4.56535,720.504,-999.99,-999.99,38.60863,13.4626,256.6603,29.0952
2021-11-12T01:00:01,37-9463,750,13.5737,4.56589,720.527,-999.99,-999.99,38.60983,13.4665,256.6381,29.0954
2021-11-12T01:30:01,37-9463,750,13.6017,4.56953,720.527,-999.99,-999.99,38.61626,13.4943,256.4838,29.0944
2021-11-12T02:00:01,37-9463,750,13.6326,4.57367,720.504,-999.99,-999.99,38.62452,13.5251,256.3113,29.0943
2021-11-12T02:30:01,37-9463,750,13.6301,4.57339,720.526,-999.99,-999.99,38.62436,13.5226,256.3245,29.0947
2021-11-12T03:00:01,37-9463,750,13.6190,4.57184,720.527,-999.99,-999.99,38.62081,13.5116,256.387,29.0943
2021-11-12T03:30:01,37-9463,750,13.6108,4.57073,720.504,-999.99,-999.99,38.61852,13.5034,256.4331,29.0942
2021-11-12T04:00:01,37-9463,750,13.6202,4.57197,720.504,-999.99,-999.99,38.62084,13.5127,256.3813,29.0941
2021-11-12T05:00:01,37-9463,750,13.6155,4.57145,720.504,-999.99,-999.99,38.62063,13.5081,256.4054,29.0949
2021-11-12T05:30:01,37-9463,750,13.6157,4.57140,720.504,-999.99,-999.99,38.61996,13.5083,256.4055,29.0943
2021-11-12T06:00:01,37-9463,750,13.6173,4.57162,720.504,-999.99,-999.99,38.62044,13.5099,256.3964,29.0944
2021-11-12T06:30:01,37-9463,750,13.6192,4.57189,720.504,-999.99,-999.99,38.62109,13.5118,256.3856,29.0945
2021-11-12T07:00:01,37-9463,750,13.6219,4.57224,720.480,-999.99,-999.99,38.62171,13.5144,256.3711,29.0944
2021-11-12T07:30:01,37-9463,750,13.6223,4.57227,720.457,-999.99,-999.99,38.6216,13.5148,256.3692,29.0942
2021-11-12T08:00:01,37-9463,750,13.6196,4.57189,720.480,-999.99,-999.99,38.6207,13.5122,256.3841,29.0941
2021-11-12T08:30:01,37-9463,750,13.6118,4.57096,720.481,-999.99,-999.99,38.61971,13.5044,256.4261,29.095
2021-11-12T09:00:01,37-9463,750,13.6083,4.57043,720.504,-999.99,-999.99,38.61818,13.5009,256.4466,29.0945
2021-11-12T09:30:01,37-9463,750,13.6097,4.57062,720.527,-999.99,-999.99,38.61857,13.5023,256.4387,29.0945
2021-11-12T10:30:01,37-9463,750,13.6062,4.57017,720.550,-999.99,-999.99,38.61781,13.4988,256.4581,29.0947
2021-11-12T11:00:01,37-9463,750,13.5971,4.56896,720.596,-999.99,-999.99,38.61544,13.4898,256.5085,29.0948
2021-11-12T11:30:01,37-9463,750,13.5932,4.56841,720.597,-999.99,-999.99,38.61414,13.4859,256.5307,29.0946
2021-11-12T12:30:01,37-9463,750,13.6016,4.56952,720.620,-999.99,-999.99,38.61623,13.4942,256.4844,29.0944
2021-11-12T13:00:01,37-9463,750,13.5985,4.56914,720.666,-999.99,-999.99,38.61571,13.4911,256.5013,29.0947
2021-11-12T13:30:01,37-9463,750,13.5954,4.56879,720.643,-999.99,-999.99,38.61552,13.4881,256.5171,29.0952
2021-11-12T14:00:01,37-9463,750,13.6178,4.57169,720.688,-999.99,-999.99,38.62052,13.5103,256.3942,29.0943
2021-11-12T14:30:01,37-9463,750,13.6114,4.57089,720.665,-999.99,-999.99,38.61937,13.504,256.4287,29.0948
2021-11-12T15:00:01,37-9463,750,13.6082,4.57039,720.688,-999.99,-999.99,38.61782,13.5008,256.4477,29.0943
2021-11-12T15:30:01,37-9463,750,13.6144,4.57120,720.688,-999.99,-999.99,38.61928,13.507,256.4133,29.0941
2021-11-12T16:00:01,37-9463,750,13.6208,4.57192,720.666,-999.99,-999.99,38.61969,13.5133,256.38,29.0931
2021-11-12T16:30:01,37-9463,750,13.6216,4.57210,720.686,-999.99,-999.99,38.62059,13.5141,256.3744,29.0936
2021-11-12T17:00:01,37-9463,750,13.6146,4.57118,720.664,-999.99,-999.99,38.6189,13.5072,256.4128,29.0937
2021-11-12T17:30:01,37-9463,750,13.6174,4.57153,720.665,-999.99,-999.99,38.61941,13.5099,256.3981,29.0936
2021-11-12T18:30:01,37-9463,750,13.6097,4.57056,720.642,-999.99,-999.99,38.61795,13.5023,256.4397,29.094
2021-11-12T19:00:01,37-9463,750,13.6116,4.57081,720.596,-999.99,-999.99,38.61843,13.5042,256.4291,29.094
2021-11-12T19:30:01,37-9463,750,13.6033,4.56968,720.620,-999.99,-999.99,38.61604,13.4959,256.4759,29.0939
2021-11-12T20:00:01,37-9463,750,13.6003,4.56935,720.527,-999.99,-999.99,38.61596,13.4929,256.4916,29.0945
2021-11-12T20:30:01,37-9463,750,13.6005,4.56941,720.550,-999.99,-999.99,38.61632,13.4931,256.49,29.0947
2021-11-12T21:00:01,37-9463,750,13.6161,4.57134,720.550,-999.99,-999.99,38.61896,13.5087,256.405,29.0935
