TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-02T00:00:13,37-10026,1500,13.2264,4.55208,1482.581,4.190,181.84055116425174,38.50291,13.0041,259.2292,29.1095
2022-08-02T00:30:13,37-10026,1500,13.2269,4.55214,1482.565,4.190,181.84055873676462,38.50299,13.0046,259.2264,29.1095
2022-08-02T01:00:13,37-10026,1500,13.2235,4.55165,1482.495,4.194,182.01419751889426,38.50175,13.0012,259.2463,29.1092
2022-08-02T01:30:13,37-10026,1500,13.2214,4.55144,1482.494,4.195,182.05750318581673,38.50186,12.9991,259.2573,29.1097
2022-08-02T02:00:13,37-10026,1500,13.2217,4.55147,1482.452,4.193,181.97071693589896,38.50186,12.9995,259.2551,29.1097
2022-08-02T02:30:13,37-10026,1500,13.2239,4.55175,1482.435,4.194,182.01413277125536,38.50233,13.0016,259.2433,29.1096
2022-08-02T03:00:13,37-10026,1500,13.2245,4.55177,1482.435,4.194,182.01421130125877,38.50192,13.0022,259.2408,29.1091
2022-08-02T03:30:13,37-10026,1500,13.2217,4.55143,1482.414,4.196,182.1009624385122,38.5015,12.9995,259.2557,29.1094
2022-08-02T04:00:13,37-10026,1500,13.2195,4.55115,1482.382,4.199,182.2311386484123,38.50105,12.9973,259.2681,29.1095
2022-08-02T04:30:13,37-10026,1500,13.2181,4.55101,1482.371,4.201,182.31787439534818,38.50112,12.9959,259.2754,29.1098
2022-08-02T05:00:13,37-10026,1500,13.2222,4.55157,1482.382,4.199,182.23106171794473,38.50234,13.0,259.2517,29.1099
2022-08-02T05:30:13,37-10026,1500,13.2260,4.55200,1482.383,4.192,181.9273721296017,38.50263,13.0037,259.2317,29.1094
2022-08-02T06:00:13,37-10026,1500,13.2243,4.55186,1482.409,4.194,182.01405704589277,38.50299,13.002,259.2401,29.11
2022-08-02T06:30:13,37-10026,1500,13.2246,4.55185,1482.435,4.191,181.88392835929287,38.50258,13.0023,259.2392,29.1096
2022-08-02T07:00:13,37-10026,1500,13.2253,4.55193,1482.446,4.193,181.97074348926543,38.50264,13.003,259.2354,29.1095
2022-08-02T07:30:13,37-10026,1500,13.2249,4.55188,1482.478,4.193,181.97074099506352,38.50255,13.0026,259.2377,29.1095
2022-08-02T08:00:13,37-10026,1500,13.2249,4.55191,1482.506,4.194,182.01410264185984,38.50282,13.0026,259.2372,29.1098
2022-08-02T08:30:13,37-10026,1500,13.2287,4.55236,1482.537,4.188,181.75378694132348,38.50329,13.0064,259.2164,29.1093
2022-08-02T09:00:13,37-10026,1500,13.2304,4.55254,1482.554,4.186,181.66705251101612,38.50329,13.008,259.2079,29.109
2022-08-02T09:30:13,37-10026,1500,13.2299,4.55250,1482.581,4.186,181.66701891961569,38.5034,13.0076,259.2099,29.1092
2022-08-02T10:00:13,37-10026,1500,13.2285,4.55238,1482.565,4.189,181.79712615021074,38.50367,13.0062,259.2168,29.1097
2022-08-02T10:30:13,37-10026,1500,13.2289,4.55244,1482.560,4.191,181.88391506219753,38.50384,13.0066,259.2144,29.1097
2022-08-02T11:00:13,37-10026,1500,13.2281,4.55235,1482.560,4.187,181.7102975013524,38.50379,13.0058,259.2188,29.1098
2022-08-02T11:30:13,37-10026,1500,13.2283,4.55227,1482.532,4.191,181.88403130561866,38.50283,13.006,259.2193,29.1091
2022-08-02T12:00:13,37-10026,1500,13.2265,4.55208,1482.500,4.193,181.97076057715026,38.50284,13.0042,259.2287,29.1094
2022-08-02T13:00:13,37-10026,1500,13.2290,4.55240,1482.468,4.186,181.66698557491677,38.5034,13.0067,259.2146,29.1094
2022-08-02T13:30:13,37-10026,1500,13.2295,4.55250,1482.420,4.188,181.75373711779517,38.50387,13.0072,259.2112,29.1096
2022-08-02T14:00:13,37-10026,1500,13.2282,4.55231,1482.409,4.186,181.666960045233,38.50337,13.0059,259.2189,29.1095
2022-08-02T14:30:13,37-10026,1500,13.2285,4.55232,1482.382,4.189,181.7971946813202,38.50317,13.0062,259.2176,29.1093
2022-08-02T15:00:13,37-10026,1500,13.2281,4.55232,1482.344,4.188,181.75372359308093,38.50359,13.0058,259.2191,29.1097
2022-08-02T15:30:13,37-10026,1500,13.2285,4.55230,1482.317,4.187,181.7104191815325,38.50301,13.0062,259.2179,29.1092
2022-08-02T16:00:13,37-10026,1500,13.2235,4.55167,1482.317,4.193,181.97076176446748,38.50202,13.0013,259.2454,29.1094
2022-08-02T16:30:13,37-10026,1500,13.2216,4.55143,1482.306,4.194,182.01414210767257,38.50164,12.9994,259.256,29.1095
2022-08-02T17:00:13,37-10026,1500,13.2211,4.55138,1482.317,4.194,182.0141208098295,38.50166,12.9989,259.2586,29.1096
2022-08-02T17:30:13,37-10026,1500,13.2196,4.55122,1482.344,4.194,182.01406926932188,38.50163,12.9974,259.2666,29.1099
2022-08-02T18:00:13,37-10026,1500,13.2196,4.55115,1482.355,4.195,182.05755991568736,38.50096,12.9974,259.2677,29.1094
2022-08-02T18:30:13,37-10026,1500,13.2192,4.55117,1482.344,4.196,182.10086276699408,38.50155,12.997,259.2688,29.1099
2022-08-02T19:00:13,37-10026,1500,13.2199,4.55120,1482.382,4.195,182.05754908765243,38.50112,12.9977,259.2658,29.1095
2022-08-02T19:30:13,37-10026,1500,13.2189,4.55112,1482.398,4.194,182.01408034893666,38.50136,12.9967,259.2707,29.1098
2022-08-02T20:00:13,37-10026,1500,13.2189,4.55111,1482.435,4.198,182.18769156776787,38.50124,12.9967,259.2709,29.1098
2022-08-02T20:30:13,37-10026,1500,13.2193,4.55117,1482.468,4.198,182.1876844454796,38.5014,12.9971,259.2686,29.1098
2022-08-02T21:00:13,37-10026,1500,13.2218,4.55141,1482.474,4.197,182.14440880035912,38.50118,12.9995,259.2562,29.1091
2022-08-02T21:30:13,37-10026,1500,13.2221,4.55151,1482.489,4.197,182.14433067862583,38.50183,12.9998,259.2536,29.1096
2022-08-02T22:00:13,37-10026,1500,13.2244,4.55183,1482.489,4.194,182.01411839244744,38.50257,13.0021,259.2403,29.1097
2022-08-02T22:30:13,37-10026,1500,13.2232,4.55162,1482.500,4.193,181.97078493282638,38.50177,13.0009,259.2479,29.1093
2022-08-02T23:00:13,37-10026,1500,13.2211,4.55139,1482.517,4.196,182.1009168240229,38.50167,12.9988,259.2591,29.1096
2022-08-02T23:30:13,37-10026,1500,13.2207,4.55129,1482.500,4.198,182.1877735279616,38.50113,12.9985,259.2616,29.1093
