TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-12T00:00:13,37-10026,1500,13.2065,4.54951,1482.129,4.203,182.4045940252891,38.49855,12.9845,259.3397,29.1102
2022-08-12T00:30:13,37-10026,1500,13.2076,4.54963,1482.123,4.207,182.57822272382515,38.4986,12.9855,259.3344,29.11
2022-08-12T01:00:13,37-10026,1500,13.2081,4.54971,1482.075,4.204,182.44800677021217,38.49888,12.986,259.3313,29.1101
2022-08-12T01:30:13,37-10026,1500,13.2079,4.54966,1482.069,4.207,182.57823388326068,38.4986,12.9859,259.3323,29.1099
2022-08-12T02:00:13,37-10026,1500,13.2077,4.54966,1482.047,4.207,182.57819753550703,38.49881,12.9857,259.333,29.1101
2022-08-12T02:30:13,37-10026,1500,13.2081,4.54968,1482.069,4.209,182.66503868038276,38.4986,12.9861,259.3312,29.1099
2022-08-12T03:00:13,37-10026,1500,13.2081,4.54968,1482.069,4.209,182.66503868038276,38.4986,12.9861,259.3312,29.1099
2022-08-12T03:30:13,37-10026,1500,13.2084,4.54976,1482.079,4.207,182.57819053679165,38.49905,12.9863,259.3294,29.1102
2022-08-12T04:00:13,37-10026,1500,13.2096,4.54990,1482.112,4.203,182.40462396504762,38.49917,12.9875,259.3229,29.1101
2022-08-12T04:30:13,37-10026,1500,13.2130,4.55036,1482.123,4.202,182.36121826792143,38.50014,12.9909,259.3034,29.1101
2022-08-12T05:00:13,37-10026,1500,13.2146,4.55054,1482.166,4.200,182.27446661669114,38.50024,12.9925,259.2947,29.1098
2022-08-12T05:30:13,37-10026,1500,13.2150,4.55065,1482.176,4.198,182.18759619294772,38.50088,12.9929,259.2916,29.1103
2022-08-12T06:00:13,37-10026,1500,13.2155,4.55069,1482.198,4.195,182.05743659424837,38.50075,12.9934,259.2892,29.1101
2022-08-12T06:30:13,37-10026,1500,13.2135,4.55041,1482.220,4.200,182.27444774312505,38.50008,12.9914,259.3008,29.11
2022-08-12T07:00:13,37-10026,1500,13.2128,4.55028,1482.204,4.201,182.31789326672336,38.49955,12.9907,259.3054,29.1097
2022-08-12T07:30:13,37-10026,1500,13.2129,4.55036,1482.193,4.203,182.404603595629,38.50021,12.9908,259.3038,29.1102
2022-08-12T08:00:13,37-10026,1500,13.2121,4.55020,1482.198,4.205,182.49147024695964,38.49949,12.99,259.3092,29.1098
2022-08-12T08:30:13,37-10026,1500,13.2142,4.55050,1482.187,4.201,182.31784906199937,38.50025,12.9921,259.2968,29.1099
2022-08-12T09:00:13,37-10026,1500,13.2165,4.55077,1482.166,4.199,182.2311000315551,38.50052,12.9944,259.2842,29.1097
2022-08-12T09:30:13,37-10026,1500,13.2158,4.55066,1482.166,4.199,182.23112074601312,38.50018,12.9937,259.2885,29.1096
2022-08-12T10:00:13,37-10026,1500,13.2154,4.55066,1482.133,4.198,182.18765088018012,38.50059,12.9933,259.2899,29.11
2022-08-12T10:30:13,37-10026,1500,13.2156,4.55062,1482.107,4.197,182.14433790362716,38.50002,12.9935,259.2898,29.1095
2022-08-12T11:00:13,37-10026,1500,13.2138,4.55047,1482.095,4.201,182.31781358072507,38.5004,12.9917,259.2987,29.1101
2022-08-12T11:30:13,37-10026,1500,13.2145,4.55049,1482.069,4.201,182.3179083196836,38.4999,12.9924,259.2958,29.1096
2022-08-12T12:00:13,37-10026,1500,13.2134,4.55042,1482.058,4.201,182.3178069661831,38.50034,12.9913,259.3009,29.1102
2022-08-12T13:00:13,37-10026,1500,13.2114,4.55012,1482.015,4.204,182.44804416147713,38.4995,12.9893,259.3128,29.1099
2022-08-12T13:30:13,37-10026,1500,13.2116,4.55017,1482.004,4.205,182.49141175181728,38.49978,12.9895,259.3113,29.1101
2022-08-12T14:00:13,37-10026,1500,13.2123,4.55031,1482.004,4.201,182.31775509997263,38.50042,12.9902,259.3066,29.1105
2022-08-12T14:30:13,37-10026,1500,13.2126,4.55026,1481.988,4.201,182.31787209002803,38.49965,12.9905,259.3063,29.1098
2022-08-12T15:00:13,37-10026,1500,13.2135,4.55044,1482.021,4.201,182.31779693573566,38.50044,12.9914,259.3002,29.1102
2022-08-12T15:30:13,37-10026,1500,13.2135,4.55041,1482.032,4.200,182.27443812324842,38.50015,12.9914,259.3007,29.11
2022-08-12T16:00:13,37-10026,1500,13.2143,4.55052,1482.069,4.198,182.18763750843402,38.50039,12.9922,259.2961,29.11
2022-08-12T16:30:13,37-10026,1500,13.2143,4.55050,1482.112,4.196,182.10086899059368,38.50018,12.9922,259.2964,29.1099
2022-08-12T17:00:13,37-10026,1500,13.2148,4.55059,1482.166,4.200,182.2744369412051,38.50051,12.9927,259.2932,29.11
2022-08-12T17:30:13,37-10026,1500,13.2138,4.55046,1482.198,4.201,182.31783282504324,38.50026,12.9917,259.2989,29.11
2022-08-12T18:00:13,37-10026,1500,13.2150,4.55059,1482.237,4.196,182.10088123996283,38.50028,12.9929,259.2926,29.1098
2022-08-12T18:30:13,37-10026,1500,13.2160,4.55072,1482.263,4.197,182.14428546232375,38.50051,12.9938,259.2874,29.1098
2022-08-12T19:00:13,37-10026,1500,13.2142,4.55053,1482.306,4.196,182.1008240906761,38.50048,12.9921,259.2965,29.1101
2022-08-12T19:30:13,37-10026,1500,13.2158,4.55072,1482.317,4.197,182.14425469182498,38.50068,12.9936,259.2882,29.11
2022-08-12T20:00:13,37-10026,1500,13.2168,4.55088,1482.301,4.199,182.23101637315244,38.50121,12.9946,259.2821,29.1102
2022-08-12T20:30:13,37-10026,1500,13.2178,4.55095,1482.312,4.194,182.01410677955138,38.50087,12.9956,259.2773,29.1097
2022-08-12T21:00:13,37-10026,1500,13.2199,4.55123,1482.306,4.191,181.88391040346824,38.50144,12.9977,259.2653,29.1097
2022-08-12T21:30:13,37-10026,1500,13.2185,4.55107,1482.273,4.194,182.0140696249672,38.50133,12.9963,259.2729,29.1099
2022-08-12T22:00:13,37-10026,1500,13.2191,4.55117,1482.264,4.193,181.97064380908867,38.50169,12.9969,259.2692,29.1101
2022-08-12T22:30:13,37-10026,1500,13.2191,4.55116,1482.230,4.191,181.88385742975407,38.50161,12.9969,259.2693,29.11
2022-08-12T23:00:13,37-10026,1500,13.2172,4.55090,1482.220,4.193,181.97066251123653,38.50104,12.995,259.2802,29.1099
2022-08-12T23:30:13,37-10026,1500,13.2176,4.55090,1482.176,4.196,182.10092694122255,38.50065,12.9954,259.2788,29.1096
