TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-22T00:00:13,37-10026,1500,13.2087,4.54982,1482.075,4.203,182.4045685121042,38.49933,12.9866,259.3274,29.1104
2022-08-22T00:30:13,37-10026,1500,13.2088,4.54981,1482.079,4.204,182.44799840140428,38.49913,12.9867,259.3272,29.1102
2022-08-22T01:00:13,37-10026,1500,13.2073,4.54964,1482.079,4.205,182.4913578084117,38.49901,12.9853,259.3348,29.1104
2022-08-22T01:30:13,37-10026,1500,13.2100,4.55002,1482.090,4.203,182.40453568704748,38.49992,12.9879,259.3196,29.1106
2022-08-22T02:00:13,37-10026,1500,13.2092,4.54984,1482.112,4.203,182.40463247826207,38.499,12.9871,259.3253,29.11
2022-08-22T02:30:13,37-10026,1500,13.2065,4.54953,1482.090,4.206,182.5347611225651,38.49876,12.9845,259.3394,29.1104
2022-08-22T03:00:13,37-10026,1500,13.2051,4.54929,1482.112,4.208,182.6216289011068,38.49787,12.9831,259.3482,29.11
2022-08-22T03:30:13,37-10026,1500,13.2053,4.54929,1482.084,4.209,182.6650611869942,38.49768,12.9833,259.3475,29.1098
2022-08-22T04:00:13,37-10026,1500,13.2048,4.54929,1482.101,4.207,182.5781777694812,38.49817,12.9828,259.3493,29.1103
2022-08-22T04:30:13,37-10026,1500,13.2062,4.54945,1482.112,4.209,182.66501066656474,38.49829,12.9842,259.3417,29.1101
2022-08-22T05:00:13,37-10026,1500,13.2094,4.54990,1482.101,4.208,182.62158097477504,38.49938,12.9873,259.3236,29.1103
2022-08-22T05:30:13,37-10026,1500,13.2128,4.55036,1482.085,4.202,182.36118058700856,38.50036,12.9907,259.3041,29.1103
2022-08-22T06:00:13,37-10026,1500,13.2130,4.55035,1482.101,4.201,182.31783059304647,38.50006,12.9909,259.3035,29.11
2022-08-22T06:30:13,37-10026,1500,13.2159,4.55069,1482.079,4.200,182.27449292238532,38.5004,12.9938,259.2876,29.1097
2022-08-22T07:00:13,37-10026,1500,13.2175,4.55097,1482.079,4.197,182.14421068903061,38.50146,12.9954,259.2774,29.1102
2022-08-22T07:30:13,37-10026,1500,13.2162,4.55083,1482.058,4.195,182.05736785748377,38.50144,12.9941,259.2843,29.1104
2022-08-22T08:00:13,37-10026,1500,13.2163,4.55078,1482.047,4.197,182.1442471615723,38.50087,12.9942,259.2847,29.11
2022-08-22T08:30:13,37-10026,1500,13.2166,4.55086,1482.042,4.197,182.1441951282869,38.50133,12.9945,259.2824,29.1103
2022-08-22T09:00:13,37-10026,1500,13.2177,4.55099,1482.053,4.196,182.10081944436806,38.50146,12.9956,259.2764,29.1102
2022-08-22T09:30:13,37-10026,1500,13.2182,4.55101,1482.053,4.193,181.97068451114174,38.50115,12.9961,259.2742,29.1098
2022-08-22T10:00:13,37-10026,1500,13.2160,4.55076,1482.036,4.192,181.92722756474248,38.50098,12.9939,259.2861,29.1101
2022-08-22T10:30:13,37-10026,1500,13.2143,4.55056,1482.047,4.198,182.18758393761357,38.50078,12.9922,259.2954,29.1103
2022-08-22T11:00:13,37-10026,1500,13.2139,4.55045,1482.032,4.199,182.23105705046024,38.50013,12.9918,259.2986,29.1099
2022-08-22T11:30:13,37-10026,1500,13.2123,4.55024,1482.058,4.201,182.31784994728497,38.49973,12.9902,259.3077,29.1099
2022-08-22T12:00:13,37-10026,1500,13.2150,4.55056,1482.069,4.202,182.36130359670454,38.50006,12.9929,259.2929,29.1096
2022-08-22T13:00:13,37-10026,1500,13.2133,4.55040,1482.079,4.202,182.36121566768406,38.50024,12.9912,259.3016,29.1101
2022-08-22T13:30:13,37-10026,1500,13.2111,4.55016,1482.112,4.200,182.27435035141553,38.50014,12.989,259.3134,29.1105
2022-08-22T14:00:13,37-10026,1500,13.2106,4.55009,1482.129,4.205,182.49134842314427,38.49997,12.9885,259.3163,29.1105
2022-08-22T14:30:13,37-10026,1500,13.2096,4.54994,1482.139,4.204,182.44797174157674,38.49954,12.9875,259.3223,29.1103
2022-08-22T15:00:13,37-10026,1500,13.2086,4.54981,1482.155,4.207,182.5781635623489,38.4993,12.9865,259.328,29.1104
2022-08-22T15:30:13,37-10026,1500,13.2097,4.54995,1482.183,4.208,182.62157286126381,38.49952,12.9876,259.3218,29.1103
2022-08-22T16:00:13,37-10026,1500,13.2100,4.55004,1482.198,4.204,182.44791370555987,38.50007,12.9879,259.3193,29.1107
2022-08-22T16:30:13,37-10026,1500,13.2096,4.54996,1482.176,4.207,182.57814294695362,38.49972,12.9875,259.322,29.1105
2022-08-22T17:00:13,37-10026,1500,13.2096,4.54992,1482.203,4.207,182.5781980097677,38.49932,12.9875,259.3226,29.1102
2022-08-22T17:30:13,37-10026,1500,13.2061,4.54955,1482.198,4.208,182.62146782943196,38.49931,12.984,259.3412,29.1109
2022-08-22T18:00:13,37-10026,1500,13.2073,4.54967,1482.176,4.210,182.70831666052868,38.49926,12.9852,259.3349,29.1106
2022-08-22T18:30:13,37-10026,1500,13.2052,4.54934,1482.187,4.209,182.66498447217035,38.49821,12.9832,259.3472,29.1102
2022-08-22T19:00:13,37-10026,1500,13.2047,4.54927,1482.172,4.211,182.7517852357874,38.49805,12.9827,259.3501,29.1102
2022-08-22T19:30:13,37-10026,1500,13.2058,4.54946,1482.166,4.212,182.7951270107197,38.49876,12.9838,259.3431,29.1105
2022-08-22T20:00:13,37-10026,1500,13.2065,4.54957,1482.155,4.210,182.70830754521285,38.49911,12.9845,259.3388,29.1106
2022-08-22T20:30:13,37-10026,1500,13.2068,4.54953,1482.133,4.210,182.70841100868134,38.49844,12.9848,259.3383,29.11
2022-08-22T21:00:13,37-10026,1500,13.2057,4.54943,1482.166,4.211,182.75174943660755,38.49858,12.9837,259.3439,29.1104
2022-08-22T21:30:13,37-10026,1500,13.2056,4.54940,1482.139,4.212,182.79516917881082,38.4984,12.9836,259.3447,29.1103
2022-08-22T22:00:13,37-10026,1500,13.2035,4.54911,1482.106,4.210,182.7083818566138,38.49776,12.9815,259.3569,29.1102
2022-08-22T22:30:13,37-10026,1500,13.2069,4.54964,1482.123,4.210,182.70828386275033,38.49939,12.9849,259.3363,29.1108
2022-08-22T23:00:13,37-10026,1500,13.2060,4.54943,1482.107,4.207,182.57820450682104,38.4983,12.984,259.3428,29.1101
2022-08-22T23:30:13,37-10026,1500,13.2066,4.54952,1482.069,4.209,182.66498698938034,38.49857,12.9846,259.3392,29.1102
