TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-06T22:01:17,37-13375,2400,13.2846,4.59556,2403.286,4.333,188.0507234637653,38.48934,12.9132,259.732,29.1178
2021-11-06T22:31:17,37-13375,2400,13.2849,4.59557,2403.261,4.332,188.00736226232343,38.48915,12.9135,259.7307,29.1176
2021-11-06T23:01:17,37-13375,2400,13.2845,4.59556,2403.237,4.331,187.96390329968565,38.48946,12.9131,259.7323,29.1179
2021-11-06T23:31:17,37-13375,2400,13.2846,4.59556,2403.225,4.335,188.1375185274857,38.48937,12.9132,259.7319,29.1178
2021-11-07T00:01:17,37-13375,2400,13.2846,4.59556,2403.190,4.336,188.18091676716207,38.48938,12.9132,259.7319,29.1179
2021-11-07T00:31:17,37-13375,2400,13.2849,4.59555,2403.177,4.334,188.09418428529992,38.48899,12.9135,259.7309,29.1175
2021-11-07T01:01:17,37-13375,2400,13.2847,4.59555,2403.154,4.335,188.1375464836087,38.4892,12.9133,259.7317,29.1177
2021-11-07T01:31:17,37-13375,2400,13.2845,4.59555,2403.130,4.335,188.1375090086208,38.48941,12.9131,259.7324,29.1179
2021-11-07T02:01:17,37-13375,2400,13.2847,4.59556,2403.105,4.331,187.96393223845115,38.48931,12.9133,259.7315,29.1178
2021-11-07T02:31:17,37-13375,2400,13.2845,4.59555,2403.118,4.332,188.00731004044874,38.48941,12.9131,259.7324,29.1179
2021-11-07T03:01:17,37-13375,2400,13.2843,4.59555,2403.118,4.333,188.0506736564538,38.48961,12.913,259.7326,29.1181
2021-11-07T03:31:17,37-13375,2400,13.2849,4.59555,2403.105,4.332,188.00738068680292,38.48902,12.9135,259.7309,29.1175
2021-11-07T04:01:17,37-13375,2400,13.2843,4.59554,2403.118,4.333,188.05068641481668,38.48952,12.913,259.7327,29.118
2021-11-07T04:31:17,37-13375,2400,13.2848,4.59555,2403.130,4.333,188.05076375667986,38.48911,12.9134,259.7313,29.1176
2021-11-07T05:31:17,37-13375,2400,13.2843,4.59555,2403.214,4.333,188.05067932683713,38.48957,12.9129,259.7332,29.1181
2021-11-07T06:01:17,37-13375,2400,13.2845,4.59556,2403.238,4.333,188.05070260852872,38.48946,12.9131,259.7323,29.1179
2021-11-07T06:31:17,37-13375,2400,13.2845,4.59557,2403.286,4.333,188.05069126776556,38.48954,12.9131,259.7322,29.118
2021-11-07T07:01:17,37-13375,2400,13.2848,4.59557,2403.310,4.331,187.9639474163245,38.48923,12.9134,259.7311,29.1177
2021-11-07T07:31:17,37-13375,2400,13.2849,4.59557,2403.345,4.333,188.0507661832199,38.48912,12.9135,259.7307,29.1176
2021-11-07T08:01:17,37-13375,2400,13.2844,4.59556,2403.369,4.332,188.00729202457504,38.48951,12.913,259.7328,29.118
2021-11-07T08:31:17,37-13375,2400,13.2850,4.59557,2403.382,4.337,188.22438573413436,38.489,12.9136,259.7304,29.1175
2021-11-07T09:01:17,37-13375,2400,13.2844,4.59557,2403.357,4.331,187.96387820326376,38.48961,12.913,259.7326,29.1181
2021-11-07T09:31:17,37-13375,2400,13.2844,4.59557,2403.357,4.333,188.05067750051762,38.48961,12.913,259.7326,29.1181
2021-11-07T10:31:17,37-13375,2400,13.2850,4.59558,2403.345,4.334,188.0941711152747,38.48911,12.9136,259.7302,29.1176
2021-11-07T11:01:17,37-13375,2400,13.2850,4.59556,2403.310,4.332,188.0073958682051,38.48894,12.9136,259.7305,29.1174
2021-11-07T11:31:17,37-13375,2400,13.2847,4.59556,2403.298,4.334,188.0941411472171,38.48924,12.9133,259.7316,29.1177
2021-11-07T12:01:17,37-13375,2400,13.2849,4.59555,2403.261,4.335,188.13758821339468,38.48896,12.9135,259.731,29.1175
2021-11-07T13:01:17,37-13375,2400,13.2844,4.59557,2403.225,4.332,188.007270765549,38.48966,12.913,259.7325,29.1181
2021-11-07T13:31:17,37-13375,2400,13.2846,4.59556,2403.214,4.331,187.96391989447307,38.48937,12.9132,259.7319,29.1178
2021-11-07T14:01:17,37-13375,2400,13.2847,4.59555,2403.166,4.333,188.0507471542045,38.4892,12.9133,259.7317,29.1177
2021-11-07T14:31:17,37-13375,2400,13.2849,4.59556,2403.166,4.332,188.00737076592904,38.48909,12.9135,259.7308,29.1176
2021-11-07T15:01:17,37-13375,2400,13.2849,4.59555,2403.141,4.334,188.09418144945573,38.48901,12.9135,259.7309,29.1175
2021-11-07T15:31:17,37-13375,2400,13.2844,4.59555,2403.142,4.332,188.0072934418435,38.4895,12.913,259.7328,29.118
2021-11-07T16:01:17,37-13375,2400,13.2848,4.59555,2403.142,4.331,187.9639644196124,38.48911,12.9134,259.7313,29.1176
2021-11-07T16:31:17,37-13375,2400,13.2845,4.59555,2403.142,4.333,188.05071111410163,38.4894,12.9131,259.7324,29.1179
2021-11-07T17:01:17,37-13375,2400,13.2847,4.59555,2403.165,4.333,188.0507471542045,38.4892,12.9133,259.7317,29.1177
2021-11-07T17:31:17,37-13375,2400,13.2850,4.59555,2403.177,4.331,187.9640032770375,38.48889,12.9136,259.7306,29.1174
2021-11-07T18:01:17,37-13375,2400,13.2846,4.59555,2403.225,4.333,188.0507333869329,38.48927,12.9132,259.7321,29.1178
2021-11-07T19:01:17,37-13375,2400,13.2846,4.59556,2403.261,4.336,188.1809210228925,38.48935,12.9132,259.732,29.1178
2021-11-07T19:31:17,37-13375,2400,13.2849,4.59555,2403.286,4.334,188.09418995698852,38.48895,12.9135,259.731,29.1175
2021-11-07T20:01:17,37-13375,2400,13.2845,4.59556,2403.274,4.334,188.09410368087285,38.48945,12.9131,259.7323,29.1179
2021-11-07T20:31:17,37-13375,2400,13.2846,4.59556,2403.286,4.334,188.09412312299995,38.48934,12.9132,259.732,29.1178
2021-11-07T21:01:17,37-13375,2400,13.2845,4.59557,2403.285,4.332,188.0072916159613,38.48954,12.9131,259.7322,29.118
