TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-17T22:01:17,37-13375,2400,13.2849,4.59560,2403.190,4.328,187.83371969515483,38.48946,12.9135,259.7302,29.1179
2021-11-17T22:31:17,37-13375,2400,13.2853,4.59561,2403.190,4.331,187.96397654688934,38.48916,12.9139,259.7286,29.1175
2021-11-17T23:01:17,37-13375,2400,13.2847,4.59561,2403.166,4.330,187.92046882975032,38.48976,12.9133,259.7308,29.1181
2021-11-17T23:31:17,37-13375,2400,13.2849,4.59560,2403.177,4.334,188.0941162250548,38.48947,12.9135,259.7302,29.1179
2021-11-18T00:01:17,37-13375,2400,13.2849,4.59559,2403.166,4.331,187.9639300045857,38.48938,12.9135,259.7303,29.1178
2021-11-18T00:31:17,37-13375,2400,13.2848,4.59559,2403.142,4.331,187.96391199281445,38.48948,12.9134,259.7307,29.1179
2021-11-18T01:01:17,37-13375,2400,13.2849,4.59559,2403.130,4.330,187.92052892738525,38.48939,12.9135,259.7303,29.1178
2021-11-18T01:31:17,37-13375,2400,13.2849,4.59560,2403.142,4.332,188.00731549250153,38.48948,12.9135,259.7302,29.1179
2021-11-18T02:01:17,37-13375,2400,13.2849,4.59559,2403.142,4.330,187.92053034399817,38.48938,12.9135,259.7303,29.1178
2021-11-18T03:01:17,37-13375,2400,13.2848,4.59559,2403.177,4.330,187.92051375299877,38.48947,12.9134,259.7307,29.1179
2021-11-18T03:31:17,37-13375,2400,13.2846,4.59560,2403.202,4.331,187.96386605072666,38.48975,12.9132,259.7313,29.1181
2021-11-18T04:01:17,37-13375,2400,13.2844,4.59559,2403.261,4.331,187.96384561361978,38.48984,12.913,259.7322,29.1183
2021-11-18T04:31:17,37-13375,2400,13.2851,4.59561,2403.274,4.332,188.00734585533561,38.48932,12.9137,259.7294,29.1177
2021-11-18T05:01:17,37-13375,2400,13.2849,4.59560,2403.285,4.331,187.96392433682553,38.48942,12.9135,259.7303,29.1178
2021-11-18T05:31:17,37-13375,2400,13.2847,4.59562,2403.322,4.331,187.963862808371,38.4898,12.9133,259.7307,29.1182
2021-11-18T06:01:17,37-13375,2400,13.2849,4.59561,2403.322,4.333,188.05071231462898,38.4895,12.9135,259.7301,29.1179
2021-11-18T06:31:17,37-13375,2400,13.2848,4.59561,2403.333,4.329,187.87709568452715,38.4896,12.9134,259.7305,29.118
2021-11-18T07:01:17,37-13375,2400,13.2849,4.59560,2403.333,4.331,187.96392575376555,38.48941,12.9135,259.7303,29.1178
2021-11-18T07:31:17,37-13375,2400,13.2847,4.59560,2403.322,4.332,188.00728938152326,38.48961,12.9133,259.731,29.118
2021-11-18T08:01:17,37-13375,2400,13.2856,4.59561,2403.310,4.329,187.87723829624161,38.48881,12.9142,259.7275,29.1172
2021-11-18T09:01:17,37-13375,2400,13.2849,4.59560,2403.286,4.331,187.96392433682553,38.48942,12.9135,259.7303,29.1178
2021-11-18T09:31:17,37-13375,2400,13.2850,4.59560,2403.274,4.330,187.92054126855965,38.48933,12.9136,259.7299,29.1177
2021-11-18T10:01:17,37-13375,2400,13.2850,4.59560,2403.261,4.330,187.92054126855965,38.48933,12.9136,259.7299,29.1177
2021-11-18T11:01:17,37-13375,2400,13.2846,4.59561,2403.201,4.332,188.00725152387244,38.48985,12.9132,259.7311,29.1182
2021-11-18T11:31:17,37-13375,2400,13.2849,4.59560,2403.202,4.328,187.83371969515483,38.48946,12.9135,259.7302,29.1179
2021-11-18T12:01:17,37-13375,2400,13.2852,4.59560,2403.202,4.328,187.8337736931191,38.48916,12.9138,259.7291,29.1176
2021-11-18T12:31:17,37-13375,2400,13.2849,4.59561,2403.166,4.333,188.05070380906378,38.48956,12.9135,259.73,29.1179
2021-11-18T13:01:17,37-13375,2400,13.2850,4.59560,2403.166,4.330,187.92053560210894,38.48937,12.9136,259.7298,29.1178
2021-11-18T13:31:17,37-13375,2400,13.2849,4.59559,2403.154,4.330,187.92053034399817,38.48938,12.9135,259.7303,29.1178
2021-11-18T14:01:17,37-13375,2400,13.2849,4.59559,2403.166,4.329,187.87713068341063,38.48938,12.9135,259.7303,29.1178
2021-11-18T14:31:17,37-13375,2400,13.2844,4.59559,2403.166,4.331,187.9638413627972,38.48987,12.913,259.7322,29.1183
2021-11-18T15:01:17,37-13375,2400,13.2846,4.59559,2403.190,4.332,188.00727845195652,38.48966,12.9132,259.7315,29.1181
2021-11-18T15:31:17,37-13375,2400,13.2850,4.59560,2403.214,4.331,187.96393809779053,38.48935,12.9136,259.7298,29.1177
2021-11-18T16:01:17,37-13375,2400,13.2851,4.59559,2403.214,4.330,187.9205691924864,38.48916,12.9137,259.7296,29.1176
2021-11-18T16:31:17,37-13375,2400,13.2847,4.59559,2403.249,4.332,188.007299302396,38.48954,12.9133,259.7311,29.118
2021-11-18T17:01:17,37-13375,2400,13.2845,4.59559,2403.274,4.332,188.0072646878685,38.48973,12.9131,259.7319,29.1181
2021-11-18T17:31:17,37-13375,2400,13.2849,4.59560,2403.298,4.331,187.96392433682553,38.48942,12.9135,259.7303,29.1178
2021-11-18T18:01:17,37-13375,2400,13.2845,4.59560,2403.298,4.332,188.0072519324579,38.48982,12.9131,259.7317,29.1182
2021-11-18T19:31:17,37-13375,2400,13.2850,4.59561,2403.286,4.331,187.9639281792121,38.48942,12.9136,259.7297,29.1178
2021-11-18T20:01:17,37-13375,2400,13.2850,4.59560,2403.286,4.332,188.00734201204773,38.48932,12.9136,259.7299,29.1177
2021-11-18T20:31:17,37-13375,2400,13.2849,4.59559,2403.261,4.330,187.92053601045,38.48934,12.9135,259.7304,29.1178
2021-11-18T21:01:17,37-13375,2400,13.2849,4.59560,2403.250,4.330,187.92052184432094,38.48944,12.9135,259.7302,29.1178
