TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-12T22:01:17,37-13375,2400,13.2852,4.59562,2403.154,4.331,187.96394294873232,38.48937,12.9138,259.7287,29.1177
2021-11-12T22:31:17,37-13375,2400,13.2850,4.59561,2403.154,4.330,187.92052143598326,38.48947,12.9136,259.7296,29.1178
2021-11-12T23:01:17,37-13375,2400,13.2850,4.59561,2403.154,4.332,188.00732075304376,38.48947,12.9136,259.7296,29.1178
2021-11-12T23:31:17,37-13375,2400,13.2853,4.59562,2403.154,4.328,187.8337619573535,38.48927,12.9139,259.7284,29.1176
2021-11-13T00:01:17,37-13375,2400,13.2851,4.59562,2403.177,4.326,187.74692805513504,38.48946,12.9137,259.7291,29.1178
2021-11-13T00:31:17,37-13375,2400,13.2848,4.59562,2403.177,4.328,187.8336747926474,38.48975,12.9134,259.7302,29.1181
2021-11-13T01:01:17,37-13375,2400,13.2853,4.59562,2403.166,4.327,187.79036370524884,38.48926,12.9139,259.7284,29.1176
2021-11-13T01:31:17,37-13375,2400,13.2856,4.59562,2403.166,4.329,187.8772170519753,38.48896,12.9142,259.7273,29.1173
2021-11-13T02:01:17,37-13375,2400,13.2850,4.59562,2403.178,4.329,187.87711044717082,38.48955,12.9136,259.7295,29.1179
2021-11-13T02:31:17,37-13375,2400,13.2850,4.59562,2403.202,4.327,187.7903111353449,38.48955,12.9136,259.7295,29.1179
2021-11-13T03:01:17,37-13375,2400,13.2853,4.59563,2403.214,4.328,187.83375204565078,38.48934,12.9139,259.7283,29.1177
2021-11-13T03:31:17,37-13375,2400,13.2851,4.59562,2403.202,4.328,187.83372879058217,38.48945,12.9137,259.7291,29.1178
2021-11-13T04:01:17,37-13375,2400,13.2849,4.59560,2403.225,4.330,187.92052042770814,38.48945,12.9135,259.7302,29.1178
2021-11-13T04:31:17,37-13375,2400,13.2851,4.59560,2403.202,4.330,187.92055502636072,38.48926,12.9137,259.7295,29.1177
2021-11-13T05:31:17,37-13375,2400,13.2850,4.59562,2403.177,4.329,187.87710903088555,38.48956,12.9136,259.7295,29.1179
2021-11-13T06:01:17,37-13375,2400,13.2852,4.59562,2403.178,4.329,187.8771450378647,38.48936,12.9138,259.7288,29.1177
2021-11-13T06:31:17,37-13375,2400,13.2855,4.59566,2403.177,4.329,187.87714522962915,38.48944,12.9141,259.727,29.1177
2021-11-13T07:01:17,37-13375,2400,13.2851,4.59566,2403.166,4.328,187.83367356823413,38.48984,12.9137,259.7285,29.1181
2021-11-13T07:31:17,37-13375,2400,13.2855,4.59564,2403.154,4.328,187.83377105290558,38.48926,12.9141,259.7273,29.1176
2021-11-13T08:01:17,37-13375,2400,13.2858,4.59566,2403.166,4.327,187.79039988747587,38.48914,12.9144,259.7259,29.1174
2021-11-13T08:31:17,37-13375,2400,13.2856,4.59565,2403.166,4.328,187.8337763086851,38.48925,12.9142,259.7268,29.1175
2021-11-13T09:01:17,37-13375,2400,13.2855,4.59566,2403.166,4.327,187.7903459017337,38.48944,12.9141,259.727,29.1177
2021-11-13T09:31:17,37-13375,2400,13.2857,4.59566,2403.177,4.326,187.74698221995044,38.48924,12.9143,259.7263,29.1175
2021-11-13T10:31:17,37-13375,2400,13.2852,4.59565,2403.190,4.324,187.66010852282704,38.48963,12.9138,259.7283,29.1179
2021-11-13T11:01:17,37-13375,2400,13.2849,4.59562,2403.190,4.328,187.8336927919463,38.48965,12.9135,259.7299,29.118
2021-11-13T11:31:17,37-13375,2400,13.2859,4.59564,2403.214,4.328,187.8338458824579,38.48884,12.9145,259.7259,29.1172
2021-11-13T12:01:17,37-13375,2400,13.2851,4.59564,2403.250,4.329,187.8771043738096,38.48962,12.9137,259.7289,29.1179
2021-11-13T13:01:17,37-13375,2400,13.2849,4.59562,2403.274,4.331,187.96389599802788,38.48962,12.9135,259.7299,29.118
2021-11-13T13:31:17,37-13375,2400,13.2851,4.59562,2403.274,4.332,188.0073316826689,38.48942,12.9137,259.7292,29.1178
2021-11-13T14:01:17,37-13375,2400,13.2852,4.59562,2403.297,4.330,187.92055178482866,38.48931,12.9138,259.7288,29.1177
2021-11-13T14:31:17,37-13375,2400,13.2849,4.59563,2403.298,4.331,187.96388466251045,38.4897,12.9135,259.7298,29.118
2021-11-13T15:01:17,37-13375,2400,13.2850,4.59562,2403.309,4.330,187.92051718614584,38.4895,12.9136,259.7296,29.1179
2021-11-13T15:31:17,37-13375,2400,13.2849,4.59562,2403.310,4.331,187.9638988319074,38.4896,12.9135,259.73,29.118
2021-11-13T16:01:17,37-13375,2400,13.2850,4.59562,2403.310,4.328,187.8337178710483,38.4895,12.9136,259.7296,29.1179
2021-11-13T16:31:17,37-13375,2400,13.2850,4.59562,2403.298,4.331,187.96391542675502,38.48951,12.9136,259.7296,29.1179
2021-11-13T17:01:17,37-13375,2400,13.2851,4.59562,2403.309,4.329,187.87713553207945,38.4894,12.9137,259.7292,29.1178
2021-11-13T17:31:17,37-13375,2400,13.2852,4.59562,2403.298,4.330,187.92055178482866,38.48931,12.9138,259.7288,29.1177
2021-11-13T18:01:17,37-13375,2400,13.2850,4.59562,2403.261,4.329,187.87711469602655,38.48952,12.9136,259.7296,29.1179
2021-11-13T19:01:17,37-13375,2400,13.2851,4.59561,2403.250,4.327,187.7903461180804,38.48933,12.9137,259.7293,29.1177
2021-11-13T19:31:17,37-13375,2400,13.2851,4.59562,2403.225,4.329,187.877129866939,38.48944,12.9137,259.7292,29.1178
2021-11-13T20:01:17,37-13375,2400,13.2849,4.59560,2403.202,4.331,187.9639186690655,38.48946,12.9135,259.7302,29.1179
2021-11-13T20:31:17,37-13375,2400,13.2853,4.59564,2403.190,4.328,187.83373788607656,38.48944,12.9139,259.7281,29.1178
2021-11-13T21:01:17,37-13375,2400,13.2853,4.59562,2403.177,4.327,187.79036370524884,38.48926,12.9139,259.7284,29.1176
