TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-23T21:31:17,37-13375,2400,13.2846,4.59562,2403.250,4.331,187.96384196274144,38.48992,12.9132,259.731,29.1183
2021-11-23T23:01:17,37-13375,2400,13.2850,4.59562,2403.225,4.330,187.92051151969616,38.48954,12.9136,259.7295,29.1179
2021-11-23T23:31:17,37-13375,2400,13.2850,4.59562,2403.202,4.329,187.87711044717082,38.48955,12.9136,259.7295,29.1179
2021-11-24T00:01:17,37-13375,2400,13.2849,4.59562,2403.190,4.331,187.96389174720875,38.48965,12.9135,259.7299,29.118
2021-11-24T00:31:17,37-13375,2400,13.2845,4.59562,2403.177,4.329,187.87702042994576,38.49005,12.9131,259.7313,29.1184
2021-11-24T01:01:17,37-13375,2400,13.2848,4.59561,2403.166,4.330,187.92048683735285,38.48966,12.9134,259.7304,29.118
2021-11-24T01:31:17,37-13375,2400,13.2849,4.59561,2403.154,4.329,187.87710377398383,38.48957,12.9135,259.73,29.1179
2021-11-24T02:01:17,37-13375,2400,13.2846,4.59561,2403.166,4.329,187.87705117993838,38.48986,12.9132,259.7311,29.1182
2021-11-24T02:31:17,37-13375,2400,13.2850,4.59562,2403.154,4.329,187.87710903088555,38.48956,12.9136,259.7295,29.1179
2021-11-24T03:01:17,37-13375,2400,13.2850,4.59560,2403.142,4.330,187.92053418549634,38.48938,12.9136,259.7298,29.1178
2021-11-24T03:31:17,37-13375,2400,13.2850,4.59561,2403.130,4.329,187.87712036116775,38.48948,12.9136,259.7296,29.1178
2021-11-24T04:01:17,37-13375,2400,13.2849,4.59561,2403.142,4.329,187.87710377398383,38.48957,12.9135,259.73,29.1179
2021-11-24T04:31:17,37-13375,2400,13.2849,4.59561,2403.142,4.328,187.8337041196124,38.48957,12.9135,259.73,29.1179
2021-11-24T05:31:17,37-13375,2400,13.2847,4.59562,2403.154,4.331,187.96385430673084,38.48986,12.9133,259.7306,29.1182
2021-11-24T06:01:17,37-13375,2400,13.2849,4.59562,2403.190,4.331,187.96389174720875,38.48965,12.9135,259.7299,29.118
2021-11-24T06:31:17,37-13375,2400,13.2849,4.59562,2403.214,4.329,187.87709385998585,38.48964,12.9135,259.7299,29.118
2021-11-24T07:01:17,37-13375,2400,13.2848,4.59562,2403.238,4.328,187.8336776245642,38.48973,12.9134,259.7303,29.1181
2021-11-24T07:31:17,37-13375,2400,13.2850,4.59562,2403.250,4.330,187.92051293630854,38.48953,12.9136,259.7295,29.1179
2021-11-24T08:01:17,37-13375,2400,13.2849,4.59562,2403.286,4.329,187.8770981088421,38.48961,12.9135,259.7299,29.118
2021-11-24T08:31:17,37-13375,2400,13.2851,4.59562,2403.310,4.330,187.920535193787,38.4894,12.9137,259.7292,29.1178
2021-11-24T09:01:17,37-13375,2400,13.2848,4.59562,2403.322,4.328,187.8336818724394,38.4897,12.9134,259.7303,29.1181
2021-11-24T09:31:17,37-13375,2400,13.2846,4.59562,2403.345,4.329,187.87704693108063,38.48989,12.9132,259.7311,29.1182
2021-11-24T10:31:17,37-13375,2400,13.2846,4.59562,2403.345,4.329,187.87704693108063,38.48989,12.9132,259.7311,29.1182
2021-11-24T11:01:17,37-13375,2400,13.2850,4.59563,2403.345,4.328,187.83370654338378,38.48958,12.9136,259.7295,29.1179
2021-11-24T11:31:17,37-13375,2400,13.2851,4.59562,2403.321,4.330,187.920535193787,38.4894,12.9137,259.7292,29.1178
2021-11-24T12:01:17,37-13375,2400,13.2845,4.59563,2403.298,4.331,187.96381261548237,38.4901,12.9131,259.7313,29.1184
2021-11-24T13:01:17,37-13375,2400,13.2849,4.59562,2403.286,4.329,187.8770981088421,38.48961,12.9135,259.7299,29.118
2021-11-24T13:31:17,37-13375,2400,13.2849,4.59563,2403.261,4.329,187.87708252970316,38.48972,12.9135,259.7298,29.1181
2021-11-24T14:01:17,37-13375,2400,13.2852,4.59563,2403.250,4.329,187.87713654015553,38.48942,12.9138,259.7287,29.1178
2021-11-24T14:31:17,37-13375,2400,13.2849,4.59563,2403.261,4.329,187.87708252970316,38.48972,12.9135,259.7298,29.1181
2021-11-24T15:01:17,37-13375,2400,13.2847,4.59562,2403.250,4.328,187.8336610412368,38.48982,12.9133,259.7307,29.1182
2021-11-24T15:31:17,37-13375,2400,13.2851,4.59562,2403.214,4.330,187.92052952733792,38.48944,12.9137,259.7292,29.1178
2021-11-24T16:01:17,37-13375,2400,13.2850,4.59562,2403.225,4.329,187.87711186345604,38.48954,12.9136,259.7295,29.1179
2021-11-24T16:31:17,37-13375,2400,13.2850,4.59562,2403.214,4.328,187.83371220721594,38.48954,12.9136,259.7295,29.1179
2021-11-24T17:01:17,37-13375,2400,13.2849,4.59564,2403.214,4.327,187.79026765883552,38.48983,12.9135,259.7296,29.1181
2021-11-24T17:31:17,37-13375,2400,13.2851,4.59562,2403.202,4.328,187.83372879058217,38.48945,12.9137,259.7291,29.1178
2021-11-24T18:01:17,37-13375,2400,13.2850,4.59562,2403.214,4.329,187.87711186345604,38.48954,12.9136,259.7295,29.1179
2021-11-24T19:01:17,37-13375,2400,13.2848,4.59562,2403.214,4.330,187.9204755044508,38.48974,12.9134,259.7303,29.1181
2021-11-24T19:31:17,37-13375,2400,13.2848,4.59562,2403.214,4.330,187.9204755044508,38.48974,12.9134,259.7303,29.1181
2021-11-24T20:01:17,37-13375,2400,13.2849,4.59562,2403.238,4.330,187.92049492867972,38.48963,12.9135,259.7299,29.118
2021-11-24T20:31:17,37-13375,2400,13.2846,4.59563,2403.238,4.326,187.74682960840215,38.49002,12.9132,259.7309,29.1184
2021-11-24T21:01:17,37-13375,2400,13.2847,4.59562,2403.250,4.330,187.92046033007287,38.48982,12.9133,259.7307,29.1182
