Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-30T00:00:00, 4.2, 68.0, -1.3, 1027.3, 0.9, 3.8, 35.0, 0.0, 5.3474133, 43.2807698
2023-01-30T01:00:00, 3.9, 70.0, -1.2, 1026.9, 0.7, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2023-01-30T02:00:00, 3.8, 70.0, -1.1, 1026.8, 1.3, 4.7, 329.0, 0.0, 5.3474133, 43.2807698
2023-01-30T03:00:00, 3.7, 71.0, -1.0, 1026.6, 1.0, 6.2, 340.0, 0.0, 5.3474133, 43.2807698
2023-01-30T04:00:00, 3.6, 72.0, -0.9, 1026.5, 1.6, 5.7, 329.0, 0.0, 5.3474133, 43.2807698
2023-01-30T05:00:00, 3.3, 73.0, -1.1, 1026.2, 1.9, 6.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-30T06:00:00, 3.2, 74.0, -1.1, 1026.1, 2.2, 7.1, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-30T07:00:00, 3.0, 74.0, -1.2, 1026.2, 2.4, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-30T08:00:00, 3.1, 74.0, -1.2, 1026.0, 2.4, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-30T09:00:00, 3.6, 72.0, -1.1, 1025.9, 3.1, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-30T10:00:00, 4.5, 70.0, -0.6, 1026.0, 3.4, 7.1, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-30T11:00:00, 5.6, 66.0, -0.2, 1025.5, 3.6, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-30T12:00:00, 6.1, 62.0, -0.5, 1024.6, 3.7, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-30T13:00:00, 7.3, 57.0, -0.7, 1023.4, 4.2, 10.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-30T14:00:00, 8.9, 47.0, -1.7, 1022.4, 4.8, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-30T15:00:00, 9.6, 44.0, -2.1, 1022.0, 4.5, 11.4, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-30T16:00:00, 9.5, 51.0, -0.1, 1021.8, 4.8, 11.9, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-30T17:00:00, 8.9, 58.0, 1.0, 1021.8, 4.9, 10.4, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-30T18:00:00, 8.0, 62.0, 1.2, 1021.8, 3.3, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-30T19:00:00, 7.8, 65.0, 1.6, 1021.2, 4.2, 11.4, 316.0, 0.0, 5.3474133, 43.2807698
2023-01-30T20:00:00, 7.7, 66.0, 1.6, 1021.1, 3.9, 10.9, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-30T21:00:00, 7.6, 67.0, 1.9, 1020.4, 4.1, 13.8, 324.0, 0.2, 5.3474133, 43.2807698
2023-01-30T22:00:00, 7.7, 69.0, 2.5, 1020.2, 3.9, 12.8, 335.0, 0.3, 5.3474133, 43.2807698
