Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-20T00:00:00, 5.9, 52.0, -3.3, 1005.8, 1.9, 6.2, 44.0, 0.0, 5.3474133, 43.2807698
2023-01-20T01:00:00, 6.7, 41.0, -5.8, 1005.0, 2.4, 6.2, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-20T02:00:00, 6.4, 43.0, -5.4, 1005.3, 1.4, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-01-20T03:00:00, 5.0, 60.0, -2.0, 1006.5, 1.5, 5.2, 342.0, 0.0, 5.3474133, 43.2807698
2023-01-20T04:00:00, 4.7, 64.0, -1.5, 1007.4, 1.7, 5.2, 346.0, 0.0, 5.3474133, 43.2807698
2023-01-20T05:00:00, 4.3, 67.0, -1.3, 1008.1, 1.6, 6.2, 18.0, 0.0, 5.3474133, 43.2807698
2023-01-20T06:00:00, 4.2, 65.0, -1.8, 1008.9, 3.2, 8.5, 324.0, 0.0, 5.3474133, 43.2807698
2023-01-20T07:00:00, 3.5, 66.0, -2.2, 1010.5, 3.3, 10.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-20T08:00:00, 3.7, 67.0, -2.0, 1011.6, 1.9, 9.5, 49.0, 0.0, 5.3474133, 43.2807698
2023-01-20T09:00:00, 5.0, 63.0, -1.4, 1012.3, 3.4, 11.9, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-20T10:00:00, 5.8, 60.0, -1.3, 1013.0, 4.3, 11.9, 330.0, 0.0, 5.3474133, 43.2807698
2023-01-20T11:00:00, 7.0, 57.0, -1.0, 1012.9, 4.9, 13.3, 327.0, 0.2, 5.3474133, 43.2807698
2023-01-20T12:00:00, 7.7, 54.0, -1.0, 1012.8, 5.1, 12.8, 330.0, 0.6, 5.3474133, 43.2807698
2023-01-20T13:00:00, 8.1, 53.0, -1.0, 1012.5, 5.2, 17.1, 329.0, 0.9, 5.3474133, 43.2807698
2023-01-20T14:00:00, 8.3, 53.0, -0.7, 1012.2, 6.2, 15.2, 331.0, 1.0, 5.3474133, 43.2807698
2023-01-20T15:00:00, 8.2, 53.0, -0.9, 1012.7, 5.9, 13.8, 316.0, 0.6, 5.3474133, 43.2807698
2023-01-20T16:00:00, 7.9, 53.0, -1.1, 1013.7, 4.4, 11.4, 328.0, 0.3, 5.3474133, 43.2807698
2023-01-20T17:00:00, 7.0, 54.0, -1.7, 1014.0, 5.2, 13.3, 319.0, 0.2, 5.3474133, 43.2807698
2023-01-20T18:00:00, 6.2, 56.0, -2.0, 1014.4, 6.1, 15.2, 313.0, 0.6, 5.3474133, 43.2807698
2023-01-20T19:00:00, 5.8, 57.0, -2.0, 1014.7, 6.4, 14.7, 317.0, 1.2, 5.3474133, 43.2807698
2023-01-20T20:00:00, 5.5, 59.0, -1.8, 1015.0, 5.8, 13.3, 321.0, 0.8, 5.3474133, 43.2807698
2023-01-20T21:00:00, 5.3, 62.0, -1.4, 1015.2, 5.8, 15.2, 321.0, 0.9, 5.3474133, 43.2807698
2023-01-20T22:00:00, 5.2, 62.0, -1.4, 1015.3, 4.7, 13.8, 327.0, 0.4, 5.3474133, 43.2807698
