Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-18T00:00:00, 8.8, 74.0, 4.4, 993.8, 3.0, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-18T01:00:00, 8.3, 75.0, 4.0, 993.9, 1.4, 7.1, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-18T02:00:00, 7.6, 74.0, 3.3, 993.9, 3.0, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-18T03:00:00, 7.0, 75.0, 2.9, 994.3, 2.9, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-18T04:00:00, 7.1, 76.0, 3.1, 994.6, 2.1, 6.2, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-18T05:00:00, 7.2, 75.0, 3.1, 994.6, 2.7, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2023-01-18T06:00:00, 6.9, 76.0, 3.0, 994.7, 2.3, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2023-01-18T07:00:00, 6.6, 76.0, 2.8, 995.4, 1.5, 6.2, 333.0, 0.0, 5.3474133, 43.2807698
2023-01-18T08:00:00, 6.2, 77.0, 2.4, 996.5, 1.4, 5.2, 347.0, 0.0, 5.3474133, 43.2807698
2023-01-18T09:00:00, 7.1, 76.0, 3.2, 997.6, 2.4, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-01-18T10:00:00, 7.4, 74.0, 3.1, 998.4, 3.7, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-18T11:00:00, 8.3, 73.0, 3.8, 999.3, 2.7, 6.6, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-18T12:00:00, 9.3, 67.0, 3.6, 999.3, 3.6, 8.1, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-18T13:00:00, 10.0, 60.0, 2.5, 998.9, 5.3, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-18T14:00:00, 10.0, 58.0, 2.0, 999.4, 4.8, 10.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-18T15:00:00, 8.5, 64.0, 2.1, 1000.1, 4.9, 11.9, 329.0, 0.6, 5.3474133, 43.2807698
2023-01-18T16:00:00, 8.3, 64.0, 2.0, 1001.0, 5.3, 13.3, 318.0, 0.1, 5.3474133, 43.2807698
2023-01-18T17:00:00, 7.4, 67.0, 1.7, 1001.9, 6.0, 12.8, 312.0, 0.5, 5.3474133, 43.2807698
2023-01-18T18:00:00, 6.6, 70.0, 1.6, 1003.4, 5.2, 10.9, 317.0, 0.4, 5.3474133, 43.2807698
2023-01-18T19:00:00, 6.3, 67.0, 0.6, 1004.3, 4.8, 11.4, 320.0, 0.2, 5.3474133, 43.2807698
2023-01-18T20:00:00, 5.8, 60.0, -1.3, 1005.3, 6.1, 12.8, 314.0, 0.6, 5.3474133, 43.2807698
2023-01-18T21:00:00, 5.4, 62.0, -1.4, 1006.0, 6.2, 13.3, 314.0, 0.8, 5.3474133, 43.2807698
2023-01-18T22:00:00, 4.9, 63.0, -1.5, 1006.7, 5.2, 11.9, 313.0, 0.4, 5.3474133, 43.2807698
