Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-12T00:00:00, 12.7, 67.0, 6.7, 1025.8, 5.1, 12.3, 310.0, 0.5, 5.3474133, 43.2807698
2023-01-12T01:00:00, 12.1, 69.0, 6.5, 1026.3, 4.1, 10.0, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-12T02:00:00, 11.8, 68.0, 6.1, 1026.6, 3.6, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2023-01-12T03:00:00, 11.7, 69.0, 6.2, 1026.5, 3.4, 9.5, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-12T04:00:00, 11.4, 71.0, 6.2, 1026.2, 4.0, 10.9, 317.0, 0.2, 5.3474133, 43.2807698
2023-01-12T05:00:00, 11.2, 72.0, 6.3, 1026.3, 3.5, 8.5, 323.0, 0.0, 5.3474133, 43.2807698
2023-01-12T06:00:00, 11.0, 72.0, 6.2, 1026.7, 2.7, 7.6, 333.0, 0.0, 5.3474133, 43.2807698
2023-01-12T07:00:00, 10.9, 73.0, 6.3, 1026.8, 2.0, 9.0, 352.0, 0.0, 5.3474133, 43.2807698
2023-01-12T08:00:00, 11.4, 70.0, 6.0, 1026.6, 3.0, 10.4, 327.0, 0.0, 5.3474133, 43.2807698
2023-01-12T09:00:00, 11.9, 68.0, 6.1, 1026.7, 3.2, 10.0, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-12T10:00:00, 12.7, 65.0, 6.2, 1027.2, 3.0, 9.5, 327.0, 0.0, 5.3474133, 43.2807698
2023-01-12T11:00:00, 13.5, 63.0, 6.6, 1027.2, 3.1, 10.0, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-12T12:00:00, 13.3, 63.0, 6.4, 1026.6, 2.0, 7.6, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-12T13:00:00, 14.5, 61.0, 7.0, 1025.5, 2.0, 6.6, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-12T14:00:00, 15.2, 57.0, 6.8, 1024.7, 2.0, 6.6, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-12T15:00:00, 15.2, 56.0, 6.4, 1024.8, 1.1, 5.7, 349.0, 0.0, 5.3474133, 43.2807698
2023-01-12T16:00:00, 14.7, 56.0, 6.0, 1025.1, 1.2, 4.3, 319.0, 0.0, 5.3474133, 43.2807698
2023-01-12T17:00:00, 13.7, 59.0, 5.8, 1025.1, 2.0, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-12T18:00:00, 13.0, 63.0, 6.2, 1025.4, 1.6, 5.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-12T19:00:00, 12.7, 66.0, 6.6, 1025.4, 2.0, 4.7, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-12T20:00:00, 12.1, 69.0, 6.5, 1025.3, 0.4, 2.8, 28.0, 0.0, 5.3474133, 43.2807698
2023-01-12T21:00:00, 11.3, 73.0, 6.6, 1025.5, 0.2, 1.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-01-12T22:00:00, 11.3, 73.0, 6.5, 1025.3, 0.6, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
