Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-29T00:00:00, 4.0, 72.0, -0.7, 1023.4, 0.6, 5.7, 39.0, 0.0, 5.3474133, 43.2807698
2023-01-29T01:00:00, 3.3, 72.0, -1.3, 1023.5, 0.2, 1.4, 44.0, 0.0, 5.3474133, 43.2807698
2023-01-29T02:00:00, 3.1, 73.0, -1.3, 1023.6, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-01-29T03:00:00, 2.7, 73.0, -1.6, 1023.8, 0.5, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-01-29T04:00:00, 2.8, 73.0, -1.5, 1024.0, 0.5, 2.8, 29.0, 0.0, 5.3474133, 43.2807698
2023-01-29T05:00:00, 2.6, 73.0, -1.8, 1024.1, 0.6, 2.4, 38.0, 0.0, 5.3474133, 43.2807698
2023-01-29T06:00:00, 2.7, 72.0, -1.9, 1024.5, 0.5, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-01-29T07:00:00, 2.8, 72.0, -1.8, 1025.1, 0.4, 2.4, 30.0, 0.0, 5.3474133, 43.2807698
2023-01-29T08:00:00, 3.0, 70.0, -1.8, 1025.8, 0.4, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
2023-01-29T09:00:00, 5.2, 66.0, -0.7, 1026.6, 0.4, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-29T10:00:00, 6.8, 61.0, -0.1, 1027.1, 0.5, 2.4, 13.0, 0.0, 5.3474133, 43.2807698
2023-01-29T11:00:00, 8.1, 60.0, 0.9, 1027.3, 0.8, 3.3, 340.0, 0.0, 5.3474133, 43.2807698
2023-01-29T12:00:00, 9.1, 59.0, 1.4, 1026.9, 1.2, 4.7, 323.0, 0.0, 5.3474133, 43.2807698
2023-01-29T13:00:00, 9.6, 56.0, 1.3, 1026.2, 1.8, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-29T14:00:00, 10.0, 54.0, 1.2, 1025.7, 2.2, 5.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-29T15:00:00, 10.2, 53.0, 1.1, 1025.9, 2.2, 5.7, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-29T16:00:00, 10.5, 53.0, 1.2, 1025.8, 1.7, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2023-01-29T17:00:00, 9.4, 54.0, 0.7, 1026.1, 1.8, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-29T18:00:00, 8.0, 59.0, 0.4, 1026.6, 1.7, 6.2, 328.0, 0.0, 5.3474133, 43.2807698
2023-01-29T19:00:00, 7.0, 62.0, 0.2, 1026.8, 1.3, 5.2, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-29T20:00:00, 6.4, 62.0, -0.3, 1026.8, 1.9, 7.6, 326.0, 0.0, 5.3474133, 43.2807698
2023-01-29T21:00:00, 6.0, 63.0, -0.5, 1027.2, 0.5, 4.3, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-29T22:00:00, 5.7, 65.0, -0.4, 1027.5, 0.5, 3.8, 340.0, 0.0, 5.3474133, 43.2807698
