Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-28T00:00:00, 4.0, 71.0, -0.8, 1015.4, 0.6, 2.4, 39.0, 0.0, 5.3474133, 43.2807698
2023-01-28T01:00:00, 4.0, 70.0, -1.0, 1015.4, 0.6, 2.8, 34.0, 0.0, 5.3474133, 43.2807698
2023-01-28T02:00:00, 4.4, 71.0, -0.4, 1015.7, 0.3, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-28T03:00:00, 4.3, 69.0, -0.9, 1015.8, 0.5, 2.4, 26.0, 0.0, 5.3474133, 43.2807698
2023-01-28T04:00:00, 5.0, 69.0, -0.1, 1016.0, 0.7, 4.3, 30.0, 0.0, 5.3474133, 43.2807698
2023-01-28T05:00:00, 5.0, 68.0, -0.3, 1016.1, 0.8, 5.7, 29.0, 0.0, 5.3474133, 43.2807698
2023-01-28T06:00:00, 4.5, 66.0, -1.3, 1016.8, 1.2, 5.2, 34.0, 0.0, 5.3474133, 43.2807698
2023-01-28T07:00:00, 5.1, 66.0, -0.7, 1017.2, 0.9, 5.2, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-28T08:00:00, 4.6, 66.0, -1.3, 1018.0, 1.1, 5.7, 12.0, 0.0, 5.3474133, 43.2807698
2023-01-28T09:00:00, 4.8, 66.0, -0.9, 1018.6, 1.1, 6.2, 103.0, 0.0, 5.3474133, 43.2807698
2023-01-28T10:00:00, 4.8, 67.0, -0.8, 1019.2, 0.8, 3.8, 12.0, 0.0, 5.3474133, 43.2807698
2023-01-28T11:00:00, 5.4, 67.0, -0.2, 1019.4, 0.9, 4.7, 48.0, 0.0, 5.3474133, 43.2807698
2023-01-28T12:00:00, 5.4, 67.0, -0.2, 1019.2, 1.6, 6.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-28T13:00:00, 5.3, 68.0, -0.1, 1019.2, 1.5, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-28T14:00:00, 6.3, 63.0, -0.3, 1019.0, 1.4, 6.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-28T15:00:00, 7.0, 61.0, -0.1, 1019.3, 1.8, 5.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-28T16:00:00, 7.1, 62.0, 0.3, 1019.9, 1.2, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2023-01-28T17:00:00, 7.1, 64.0, 0.6, 1020.6, 1.0, 4.3, 334.0, 0.0, 5.3474133, 43.2807698
2023-01-28T18:00:00, 6.9, 64.0, 0.6, 1021.0, 0.7, 3.3, 347.0, 0.0, 5.3474133, 43.2807698
2023-01-28T19:00:00, 6.4, 66.0, 0.4, 1021.6, 0.5, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-01-28T20:00:00, 5.8, 66.0, -0.1, 1022.0, 0.8, 3.8, 21.0, 0.0, 5.3474133, 43.2807698
2023-01-28T21:00:00, 5.1, 67.0, -0.6, 1022.3, 0.8, 2.8, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-28T22:00:00, 5.1, 68.0, -0.3, 1022.8, 1.0, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
