Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-24T00:00:00, 4.7, 65.0, -1.2, 1023.3, 0.6, 2.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-01-24T01:00:00, 4.7, 65.0, -1.3, 1023.6, 0.2, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-01-24T02:00:00, 4.8, 64.0, -1.4, 1023.9, 0.6, 3.3, 32.0, 0.0, 5.3474133, 43.2807698
2023-01-24T03:00:00, 5.3, 64.0, -0.9, 1024.3, 0.6, 2.8, 24.0, 0.0, 5.3474133, 43.2807698
2023-01-24T04:00:00, 5.3, 65.0, -0.7, 1024.4, 0.4, 1.9, 29.0, 0.0, 5.3474133, 43.2807698
2023-01-24T05:00:00, 6.1, 63.0, -0.4, 1024.5, 0.6, 2.8, 41.0, 0.0, 5.3474133, 43.2807698
2023-01-24T06:00:00, 7.7, 68.0, 2.2, 1024.5, 1.0, 5.7, 50.0, 0.0, 5.3474133, 43.2807698
2023-01-24T07:00:00, 8.6, 70.0, 3.3, 1025.0, 2.9, 9.5, 66.0, 0.0, 5.3474133, 43.2807698
2023-01-24T08:00:00, 8.7, 70.0, 3.5, 1025.8, 5.6, 9.5, 75.0, 0.0, 5.3474133, 43.2807698
2023-01-24T09:00:00, 8.5, 74.0, 4.1, 1027.3, 4.5, 11.4, 100.0, 0.0, 5.3474133, 43.2807698
2023-01-24T10:00:00, 8.7, 75.0, 4.6, 1027.7, 1.3, 4.3, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-24T11:00:00, 10.1, 71.0, 5.1, 1027.8, 1.0, 3.3, 324.0, 0.0, 5.3474133, 43.2807698
2023-01-24T12:00:00, 10.8, 66.0, 4.8, 1027.5, 1.2, 4.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-01-24T13:00:00, 11.4, 64.0, 4.7, 1026.8, 1.5, 4.3, 317.0, 0.0, 5.3474133, 43.2807698
2023-01-24T14:00:00, 12.2, 60.0, 4.6, 1026.6, 1.9, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-24T15:00:00, 12.5, 57.0, 4.1, 1026.7, 1.6, 4.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-24T16:00:00, 12.5, 53.0, 3.2, 1027.0, 0.9, 4.7, 350.0, 0.0, 5.3474133, 43.2807698
2023-01-24T17:00:00, 11.4, 53.0, 2.1, 1027.6, 0.8, 3.8, 21.0, 0.0, 5.3474133, 43.2807698
2023-01-24T18:00:00, 10.2, 56.0, 1.9, 1027.9, 0.9, 4.7, 356.0, 0.0, 5.3474133, 43.2807698
2023-01-24T19:00:00, 9.3, 61.0, 2.2, 1028.3, 0.5, 3.3, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-24T20:00:00, 8.4, 61.0, 1.4, 1028.4, 0.4, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-01-24T21:00:00, 8.0, 64.0, 1.7, 1028.4, 0.5, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-01-24T22:00:00, 7.5, 66.0, 1.6, 1028.5, 0.2, 1.4, 7.0, 0.0, 5.3474133, 43.2807698
