Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-21T00:00:00, 5.0, 65.0, -1.1, 1016.1, 3.2, 9.5, 333.0, 0.0, 5.3474133, 43.2807698
2023-01-21T01:00:00, 4.8, 66.0, -1.0, 1015.8, 3.5, 10.9, 330.0, 0.0, 5.3474133, 43.2807698
2023-01-21T02:00:00, 4.6, 67.0, -1.0, 1015.7, 2.1, 7.6, 13.0, 0.0, 5.3474133, 43.2807698
2023-01-21T03:00:00, 4.1, 64.0, -2.0, 1015.5, 1.9, 7.6, 15.0, 0.0, 5.3474133, 43.2807698
2023-01-21T04:00:00, 4.3, 65.0, -1.7, 1014.8, 2.2, 7.6, 337.0, 0.0, 5.3474133, 43.2807698
2023-01-21T05:00:00, 3.8, 62.0, -2.9, 1014.6, 1.7, 7.1, 7.0, 0.0, 5.3474133, 43.2807698
2023-01-21T06:00:00, 4.2, 66.0, -1.6, 1014.2, 2.2, 8.1, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-21T07:00:00, 4.1, 67.0, -1.5, 1014.2, 2.5, 9.5, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-21T08:00:00, 4.7, 69.0, -0.4, 1014.0, 2.7, 12.3, 8.0, 0.1, 5.3474133, 43.2807698
2023-01-21T09:00:00, 5.5, 68.0, 0.1, 1014.2, 2.9, 10.4, 340.0, 0.0, 5.3474133, 43.2807698
2023-01-21T10:00:00, 6.1, 66.0, 0.1, 1014.2, 3.0, 9.5, 341.0, 0.0, 5.3474133, 43.2807698
2023-01-21T11:00:00, 7.2, 61.0, 0.2, 1014.0, 2.9, 8.1, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-21T12:00:00, 8.1, 57.0, 0.0, 1013.4, 3.2, 10.0, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-21T13:00:00, 8.5, 54.0, -0.2, 1012.8, 3.4, 9.0, 328.0, 0.0, 5.3474133, 43.2807698
2023-01-21T14:00:00, 9.2, 51.0, -0.6, 1012.8, 2.6, 8.5, 333.0, 0.0, 5.3474133, 43.2807698
2023-01-21T15:00:00, 8.9, 50.0, -1.0, 1013.2, 2.6, 8.5, 328.0, 0.0, 5.3474133, 43.2807698
2023-01-21T16:00:00, 8.5, 51.0, -1.1, 1013.6, 2.4, 8.1, 331.0, 0.0, 5.3474133, 43.2807698
2023-01-21T17:00:00, 7.6, 52.0, -1.5, 1013.9, 1.6, 7.6, 344.0, 0.0, 5.3474133, 43.2807698
2023-01-21T18:00:00, 6.6, 54.0, -2.1, 1014.3, 1.4, 7.1, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-21T19:00:00, 5.7, 56.0, -2.3, 1014.9, 1.1, 5.2, 95.0, 0.0, 5.3474133, 43.2807698
2023-01-21T20:00:00, 4.7, 55.0, -3.5, 1015.4, 1.0, 4.7, 352.0, 0.0, 5.3474133, 43.2807698
2023-01-21T21:00:00, 4.1, 59.0, -3.2, 1015.9, 1.3, 6.2, 46.0, 0.0, 5.3474133, 43.2807698
2023-01-21T22:00:00, 3.8, 62.0, -2.9, 1016.3, 1.0, 6.2, 116.0, 0.0, 5.3474133, 43.2807698
