Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-16T00:00:00, 8.8, 68.0, 3.2, 1014.9, 1.7, 4.7, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-16T01:00:00, 9.1, 70.0, 3.8, 1014.2, 3.7, 8.1, 298.0, 0.0, 5.3474133, 43.2807698
2023-01-16T02:00:00, 8.4, 70.0, 3.2, 1013.4, 1.9, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-16T03:00:00, 7.3, 73.0, 2.9, 1012.3, 0.7, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-01-16T04:00:00, 7.8, 74.0, 3.4, 1010.9, 1.1, 2.4, 41.0, 0.0, 5.3474133, 43.2807698
2023-01-16T05:00:00, 8.1, 73.0, 3.5, 1009.3, 1.3, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-01-16T06:00:00, 9.2, 72.0, 4.5, 1008.2, 3.5, 10.9, 342.0, 0.0, 5.3474133, 43.2807698
2023-01-16T07:00:00, 11.8, 70.0, 6.4, 1007.4, 9.9, 16.1, 261.0, 0.0, 5.3474133, 43.2807698
2023-01-16T08:00:00, 11.9, 71.0, 6.8, 1006.2, 10.4, 14.2, 226.0, 0.0, 5.3474133, 43.2807698
2023-01-16T09:00:00, 12.4, 73.0, 7.7, 1004.5, 10.2, 16.6, 225.0, 0.0, 5.3474133, 43.2807698
2023-01-16T10:00:00, 12.3, 71.0, 7.2, 1004.2, 12.3, 16.1, 275.0, 0.0, 5.3474133, 43.2807698
2023-01-16T11:00:00, 12.2, 69.0, 6.5, 1004.1, 13.0, 19.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-16T12:00:00, 11.4, 72.0, 6.6, 1003.6, 11.0, 16.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-16T13:00:00, 11.7, 71.0, 6.7, 1002.6, 11.0, 18.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-16T14:00:00, 11.6, 71.0, 6.6, 1001.9, 10.1, 15.2, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-16T15:00:00, 11.4, 72.0, 6.4, 1001.4, 9.5, 14.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-16T16:00:00, 11.4, 71.0, 6.3, 1001.2, 11.3, 18.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-16T17:00:00, 11.1, 71.0, 6.0, 1001.1, 8.0, 14.7, 293.0, 0.0, 5.3474133, 43.2807698
2023-01-16T18:00:00, 10.9, 71.0, 5.8, 1001.0, 7.7, 12.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-01-16T19:00:00, 10.6, 72.0, 5.8, 1000.9, 6.8, 12.3, 295.0, 0.0, 5.3474133, 43.2807698
2023-01-16T20:00:00, 10.2, 73.0, 5.5, 1000.7, 3.9, 9.5, 299.0, 0.0, 5.3474133, 43.2807698
2023-01-16T21:00:00, 10.0, 75.0, 5.8, 1000.2, 2.4, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-01-16T22:00:00, 9.7, 75.0, 5.6, 999.8, 3.1, 6.6, 293.0, 0.0, 5.3474133, 43.2807698
