Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-03T00:00:00, 13.7, 80.0, 10.3, 1029.0, 0.2, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-01-03T01:00:00, 13.5, 81.0, 10.3, 1028.9, 1.6, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-03T02:00:00, 13.5, 82.0, 10.4, 1028.8, 2.2, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-03T03:00:00, 13.5, 82.0, 10.5, 1028.9, 2.3, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-03T04:00:00, 13.5, 82.0, 10.5, 1028.6, 3.1, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2023-01-03T05:00:00, 13.7, 81.0, 10.5, 1028.3, 3.1, 6.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-01-03T06:00:00, 13.9, 80.0, 10.5, 1028.5, 2.2, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2023-01-03T07:00:00, 13.6, 81.0, 10.4, 1029.2, 1.0, 3.3, 44.0, 0.0, 5.3474133, 43.2807698
2023-01-03T08:00:00, 13.4, 82.0, 10.4, 1029.6, 1.0, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-03T09:00:00, 14.2, 80.0, 10.9, 1030.1, 0.4, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-01-03T10:00:00, 14.5, 80.0, 11.1, 1030.7, 0.8, 2.4, 80.0, 0.0, 5.3474133, 43.2807698
2023-01-03T11:00:00, 15.2, 80.0, 11.8, 1030.8, 0.0, 0.5, 119.0, 0.0, 5.3474133, 43.2807698
2023-01-03T12:00:00, 15.5, 80.0, 12.1, 1030.5, 0.0, 1.4, 330.0, 0.0, 5.3474133, 43.2807698
2023-01-03T13:00:00, 16.0, 78.0, 12.2, 1029.9, 0.6, 3.3, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-03T14:00:00, 15.7, 79.0, 12.0, 1029.6, 0.8, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-01-03T15:00:00, 16.1, 78.0, 12.3, 1029.4, 0.5, 2.4, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-03T16:00:00, 16.6, 77.0, 12.4, 1029.5, 0.7, 3.3, 300.0, 0.0, 5.3474133, 43.2807698
2023-01-03T17:00:00, 14.6, 81.0, 11.4, 1030.0, 1.3, 3.8, 336.0, 0.0, 5.3474133, 43.2807698
2023-01-03T18:00:00, 13.4, 83.0, 10.7, 1030.5, 0.6, 3.8, 18.0, 0.0, 5.3474133, 43.2807698
2023-01-03T19:00:00, 13.2, 83.0, 10.5, 1030.7, 0.3, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-01-03T20:00:00, 12.9, 84.0, 10.3, 1030.9, 0.3, 2.4, 345.0, 0.0, 5.3474133, 43.2807698
2023-01-03T21:00:00, 12.7, 84.0, 10.1, 1031.0, 0.4, 2.8, 344.0, 0.0, 5.3474133, 43.2807698
2023-01-03T22:00:00, 12.3, 85.0, 9.8, 1031.2, 0.2, 2.8, 25.0, 0.0, 5.3474133, 43.2807698
