Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-01T04:00:00, 16.2, 79.0, 12.6, 1029.3, 5.5, 10.0, 97.0, 0.0, 5.3474133, 43.2807698
2023-01-01T05:00:00, 16.2, 80.0, 12.7, 1029.1, 4.1, 9.0, 93.0, 0.0, 5.3474133, 43.2807698
2023-01-01T06:00:00, 16.3, 79.0, 12.7, 1029.4, 4.0, 10.0, 96.0, 0.0, 5.3474133, 43.2807698
2023-01-01T07:00:00, 16.4, 79.0, 12.7, 1029.8, 4.3, 11.4, 105.0, 0.0, 5.3474133, 43.2807698
2023-01-01T08:00:00, 16.5, 79.0, 12.8, 1029.8, 5.4, 12.8, 104.0, 0.0, 5.3474133, 43.2807698
2023-01-01T09:00:00, 16.7, 79.0, 13.1, 1030.1, 6.6, 13.8, 109.0, 0.0, 5.3474133, 43.2807698
2023-01-01T10:00:00, 16.8, 80.0, 13.2, 1030.2, 8.9, 14.7, 111.0, 0.0, 5.3474133, 43.2807698
2023-01-01T11:00:00, 17.0, 79.0, 13.3, 1029.8, 12.2, 18.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-01-01T12:00:00, 16.7, 80.0, 13.1, 1029.4, 12.3, 19.9, 112.0, 0.0, 5.3474133, 43.2807698
2023-01-01T13:00:00, 16.7, 81.0, 13.3, 1029.2, 10.7, 15.7, 113.0, 0.0, 5.3474133, 43.2807698
2023-01-01T14:00:00, 16.4, 82.0, 13.4, 1028.9, 11.2, 15.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-01-01T15:00:00, 16.4, 82.0, 13.3, 1028.9, 7.6, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-01-01T16:00:00, 16.5, 80.0, 12.9, 1028.9, 5.0, 9.0, 107.0, 0.0, 5.3474133, 43.2807698
2023-01-01T17:00:00, 16.1, 81.0, 12.8, 1028.7, 4.6, 9.0, 107.0, 0.0, 5.3474133, 43.2807698
2023-01-01T18:00:00, 15.9, 81.0, 12.5, 1028.9, 5.1, 10.4, 108.0, 0.0, 5.3474133, 43.2807698
2023-01-01T19:00:00, 15.6, 80.0, 12.3, 1028.9, 5.5, 11.9, 102.0, 0.0, 5.3474133, 43.2807698
2023-01-01T20:00:00, 15.6, 79.0, 12.0, 1028.8, 7.4, 15.7, 106.0, 0.0, 5.3474133, 43.2807698
2023-01-01T21:00:00, 15.6, 78.0, 11.9, 1028.8, 7.0, 12.8, 103.0, 0.0, 5.3474133, 43.2807698
2023-01-01T22:00:00, 15.6, 78.0, 11.7, 1029.0, 7.0, 14.7, 103.0, 0.0, 5.3474133, 43.2807698
