Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-06T00:00:00, 12.0, 77.0, 8.2, 1025.4, 3.0, 5.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-01-06T01:00:00, 11.5, 79.0, 7.9, 1025.3, 2.7, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2023-01-06T02:00:00, 11.4, 79.0, 7.9, 1025.3, 2.8, 4.7, 50.0, 0.0, 5.3474133, 43.2807698
2023-01-06T03:00:00, 11.4, 79.0, 8.0, 1025.4, 2.9, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-06T04:00:00, 11.3, 80.0, 7.9, 1025.3, 2.8, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-01-06T05:00:00, 11.1, 81.0, 7.9, 1025.3, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-06T06:00:00, 10.6, 82.0, 7.7, 1025.5, 3.2, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-06T07:00:00, 10.7, 82.0, 7.7, 1025.9, 2.9, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-06T08:00:00, 11.1, 81.0, 7.9, 1026.3, 2.7, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-06T09:00:00, 12.2, 78.0, 8.5, 1026.6, 2.5, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-01-06T10:00:00, 13.3, 75.0, 8.9, 1026.9, 3.1, 5.7, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-06T11:00:00, 14.4, 73.0, 9.6, 1026.8, 2.1, 5.2, 92.0, 0.0, 5.3474133, 43.2807698
2023-01-06T12:00:00, 14.5, 75.0, 10.0, 1026.5, 1.2, 3.3, 137.0, 0.0, 5.3474133, 43.2807698
2023-01-06T13:00:00, 14.8, 75.0, 10.4, 1026.1, 1.2, 2.8, 188.0, 0.0, 5.3474133, 43.2807698
2023-01-06T14:00:00, 14.9, 75.0, 10.5, 1025.7, 1.9, 2.4, 274.0, 0.0, 5.3474133, 43.2807698
2023-01-06T15:00:00, 14.7, 76.0, 10.6, 1025.8, 1.9, 3.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-06T16:00:00, 14.9, 75.0, 10.5, 1025.7, 1.1, 2.4, 294.0, 0.0, 5.3474133, 43.2807698
2023-01-06T17:00:00, 14.5, 74.0, 10.0, 1025.6, 0.0, 0.5, 286.0, 0.0, 5.3474133, 43.2807698
2023-01-06T18:00:00, 14.1, 75.0, 9.7, 1025.8, 0.0, 0.0, 324.0, 0.0, 5.3474133, 43.2807698
2023-01-06T19:00:00, 14.1, 75.0, 9.8, 1026.0, 0.7, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-01-06T20:00:00, 14.1, 77.0, 10.1, 1026.2, 0.4, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2023-01-06T21:00:00, 13.9, 77.0, 9.9, 1026.1, 1.8, 3.3, 70.0, 0.0, 5.3474133, 43.2807698
