Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-09T00:00:00, 13.2, 86.0, 10.8, 1010.8, 1.9, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2023-01-09T01:00:00, 13.3, 85.0, 10.8, 1010.5, 0.8, 4.7, 11.0, 0.0, 5.3474133, 43.2807698
2023-01-09T02:00:00, 13.4, 84.0, 10.7, 1011.2, 1.5, 5.2, 343.0, 0.0, 5.3474133, 43.2807698
2023-01-09T03:00:00, 13.1, 83.0, 10.2, 1011.1, 1.2, 4.3, 344.0, 0.0, 5.3474133, 43.2807698
2023-01-09T04:00:00, 13.1, 79.0, 9.6, 1010.8, 2.5, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-09T05:00:00, 12.7, 74.0, 8.2, 1011.0, 4.6, 12.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-01-09T06:00:00, 12.8, 69.0, 7.2, 1011.4, 6.5, 12.8, 298.0, 0.0, 5.3474133, 43.2807698
2023-01-09T07:00:00, 12.3, 66.0, 6.1, 1012.1, 5.4, 11.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-09T08:00:00, 11.2, 69.0, 5.8, 1013.2, 3.8, 8.1, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-09T09:00:00, 11.4, 68.0, 5.7, 1014.3, 3.2, 8.1, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-09T10:00:00, 11.6, 69.0, 6.1, 1015.1, 3.9, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-09T11:00:00, 12.6, 63.0, 5.7, 1015.3, 4.7, 11.9, 302.0, 0.0, 5.3474133, 43.2807698
2023-01-09T12:00:00, 12.9, 64.0, 6.2, 1015.2, 8.5, 14.2, 295.0, 0.0, 5.3474133, 43.2807698
2023-01-09T13:00:00, 13.3, 63.0, 6.5, 1014.7, 8.1, 14.7, 294.0, 0.0, 5.3474133, 43.2807698
2023-01-09T14:00:00, 13.3, 65.0, 6.9, 1014.7, 11.1, 18.5, 293.0, 0.0, 5.3474133, 43.2807698
2023-01-09T15:00:00, 13.2, 64.0, 6.7, 1014.8, 10.8, 18.0, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-09T16:00:00, 13.1, 66.0, 6.8, 1014.9, 9.9, 18.5, 295.0, 0.0, 5.3474133, 43.2807698
2023-01-09T17:00:00, 12.2, 64.0, 5.6, 1015.8, 9.8, 17.6, 297.0, 0.0, 5.3474133, 43.2807698
2023-01-09T18:00:00, 11.9, 60.0, 4.3, 1016.9, 7.2, 14.2, 302.0, 0.1, 5.3474133, 43.2807698
2023-01-09T19:00:00, 11.6, 61.0, 4.2, 1018.4, 7.8, 16.1, 302.0, 0.4, 5.3474133, 43.2807698
2023-01-09T20:00:00, 11.3, 63.0, 4.4, 1019.6, 5.8, 12.8, 307.0, 0.1, 5.3474133, 43.2807698
2023-01-09T21:00:00, 11.1, 63.0, 4.3, 1020.1, 6.2, 12.3, 304.0, 0.1, 5.3474133, 43.2807698
2023-01-09T22:00:00, 10.8, 64.0, 4.2, 1021.2, 4.4, 11.4, 310.0, 0.1, 5.3474133, 43.2807698
