Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-05T00:00:00, 12.1, 69.0, 6.6, 1029.7, 1.8, 6.2, 346.0, 0.0, 5.3474133, 43.2807698
2023-01-05T01:00:00, 12.2, 70.0, 6.9, 1029.0, 1.1, 6.2, 358.0, 0.0, 5.3474133, 43.2807698
2023-01-05T02:00:00, 12.0, 72.0, 7.1, 1028.7, 1.7, 4.7, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-05T03:00:00, 11.5, 75.0, 7.2, 1028.4, 1.6, 6.6, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-05T04:00:00, 11.9, 75.0, 7.5, 1027.8, 2.1, 4.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-05T05:00:00, 12.0, 74.0, 7.6, 1027.3, 1.9, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-05T06:00:00, 12.1, 75.0, 7.9, 1027.0, 1.9, 4.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-05T07:00:00, 11.7, 76.0, 7.7, 1026.9, 0.5, 2.4, 10.0, 0.0, 5.3474133, 43.2807698
2023-01-05T08:00:00, 11.4, 77.0, 7.6, 1026.9, 0.3, 1.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-01-05T09:00:00, 12.1, 76.0, 8.0, 1026.9, 0.6, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2023-01-05T10:00:00, 13.2, 74.0, 8.6, 1027.0, 0.6, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-05T11:00:00, 13.8, 73.0, 9.2, 1026.6, 0.3, 2.8, 28.0, 0.0, 5.3474133, 43.2807698
2023-01-05T12:00:00, 14.3, 73.0, 9.5, 1025.8, 1.2, 2.4, 243.0, 0.0, 5.3474133, 43.2807698
2023-01-05T13:00:00, 15.8, 73.0, 10.9, 1025.2, 0.6, 2.4, 134.0, 0.0, 5.3474133, 43.2807698
2023-01-05T14:00:00, 17.0, 71.0, 11.6, 1024.3, 0.8, 5.7, 108.0, 0.0, 5.3474133, 43.2807698
2023-01-05T15:00:00, 17.4, 69.0, 11.7, 1024.0, 2.6, 5.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-01-05T16:00:00, 17.3, 68.0, 11.4, 1023.9, 1.7, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-05T17:00:00, 16.0, 72.0, 11.0, 1024.1, 1.9, 4.3, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-05T18:00:00, 15.1, 75.0, 10.7, 1024.3, 1.7, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-05T19:00:00, 14.5, 77.0, 10.4, 1024.4, 0.7, 2.8, 301.0, 0.0, 5.3474133, 43.2807698
2023-01-05T20:00:00, 13.9, 78.0, 10.1, 1024.6, 0.9, 2.8, 103.0, 0.0, 5.3474133, 43.2807698
2023-01-05T21:00:00, 13.0, 79.0, 9.5, 1025.1, 1.5, 3.3, 85.0, 0.0, 5.3474133, 43.2807698
2023-01-05T22:00:00, 12.6, 77.0, 8.6, 1025.2, 2.6, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
