Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-26T00:00:00, 4.3, 72.0, -0.2, 1020.6, 1.0, 4.3, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-26T01:00:00, 4.3, 74.0, 0.1, 1019.9, 0.8, 3.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-26T02:00:00, 3.9, 73.0, -0.4, 1019.3, 0.8, 4.3, 36.0, 0.0, 5.3474133, 43.2807698
2023-01-26T03:00:00, 3.5, 74.0, -0.8, 1018.6, 1.0, 4.3, 38.0, 0.0, 5.3474133, 43.2807698
2023-01-26T04:00:00, 3.5, 75.0, -0.5, 1018.0, 0.7, 5.2, 118.0, 0.0, 5.3474133, 43.2807698
2023-01-26T05:00:00, 3.0, 76.0, -0.8, 1017.2, 0.9, 4.7, 50.0, 0.0, 5.3474133, 43.2807698
2023-01-26T06:00:00, 3.1, 77.0, -0.5, 1016.6, 1.4, 5.2, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-26T07:00:00, 3.3, 76.0, -0.5, 1016.2, 1.6, 6.6, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-26T08:00:00, 3.7, 76.0, -0.2, 1016.0, 1.2, 4.3, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-26T09:00:00, 4.4, 74.0, 0.1, 1016.0, 1.1, 3.8, 343.0, 0.0, 5.3474133, 43.2807698
2023-01-26T10:00:00, 5.3, 70.0, 0.3, 1016.0, 1.3, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
2023-01-26T11:00:00, 6.4, 66.0, 0.5, 1015.9, 1.5, 5.7, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-26T12:00:00, 7.8, 62.0, 1.1, 1015.3, 1.6, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-26T13:00:00, 8.6, 61.0, 1.5, 1014.6, 1.9, 6.6, 327.0, 0.0, 5.3474133, 43.2807698
2023-01-26T14:00:00, 9.2, 60.0, 1.8, 1014.0, 2.1, 5.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-01-26T15:00:00, 9.3, 60.0, 2.0, 1013.7, 2.5, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-26T16:00:00, 9.0, 61.0, 1.9, 1013.6, 2.3, 6.6, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-26T17:00:00, 7.7, 65.0, 1.6, 1013.5, 2.5, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2023-01-26T18:00:00, 6.3, 70.0, 1.1, 1013.5, 1.9, 6.6, 334.0, 0.0, 5.3474133, 43.2807698
2023-01-26T19:00:00, 5.4, 72.0, 0.8, 1013.5, 1.3, 4.7, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-26T20:00:00, 4.8, 73.0, 0.4, 1013.2, 0.9, 4.7, 348.0, 0.0, 5.3474133, 43.2807698
2023-01-26T21:00:00, 4.5, 74.0, 0.3, 1013.0, 1.2, 3.8, 336.0, 0.0, 5.3474133, 43.2807698
2023-01-26T22:00:00, 4.0, 75.0, -0.1, 1013.0, 0.9, 5.2, 184.0, 0.0, 5.3474133, 43.2807698
